# file name; noise; peak f.; mag.; duration
20240325115735863_SVAKOV-R12_met.fits;1.08413;26502;3.06125;0.341333
20240325115754124_SVAKOV-R12_met.fits;1.07546;26496.1;2.75524;0.170667
20240325115836450_SVAKOV-R12_met.fits;1.20574;26478.5;3.54632;0.170667
20240325120004514_SVAKOV-R12_met.fits;1.33873;26516.6;2.76575;0.170667
20240325120020556_SVAKOV-R12_snap.fits;1.33732;26526.9;1.03808;0
20240325120144524_SVAKOV-R12_met.fits;1.28592;26516.6;10.5955;0.341333
20240325120214903_SVAKOV-R12_met.fits;1.38855;26491.7;4.0928;0.170667
20240325120120631_SVAKOV-R12_snap.fits;1.13666;26509.3;0.928289;0
20240325120250572_SVAKOV-R12_met.fits;1.12412;26504.9;2.27933;0.170667
20240325120303202_SVAKOV-R12_met.fits;1.24455;26519.5;3.05215;0.341333
20240325120220706_SVAKOV-R12_snap.fits;1.28391;26519.5;1.06045;0
20240325120415906_SVAKOV-R12_met.fits;1.35016;26499;2.79845;0.170667
20240325120320780_SVAKOV-R12_snap.fits;1.39989;26474.1;1.01285;0
20240325120420855_SVAKOV-R12_snap.fits;1.48748;26518.1;1.21692;0
20240325120520930_SVAKOV-R12_snap.fits;1.31374;26491.7;1.27454;0
20240325120621004_SVAKOV-R12_snap.fits;1.42271;26513.7;1.11396;0
20240325120721420_SVAKOV-R12_met.fits;1.1538;26516.6;4.68511;0.512
20240325120730978_SVAKOV-R12_met.fits;1.27994;26475.6;2.76179;0.341333
20240325120749239_SVAKOV-R12_met.fits;1.56445;26512.2;3.65544;0.170667
20240325120721079_SVAKOV-R12_snap.fits;1.18261;26547.4;1.11345;0
20240325120821154_SVAKOV-R12_snap.fits;1.22549;26456.5;1.09254;0
20240325120921228_SVAKOV-R12_snap.fits;1.47108;26491.7;1.18688;0
20240325121107724_SVAKOV-R12_met.fits;1.10389;26494.6;3.15339;0.341333
20240325121021303_SVAKOV-R12_snap.fits;1.34229;26474.1;1.10094;0
20240325121138615_SVAKOV-R12_met.fits;1.32169;26475.6;5.3958;0.341333
20240325121121378_SVAKOV-R12_snap.fits;1.32479;26497.6;1.18584;0
20240325121236471_SVAKOV-R12_met.fits;1.04149;26506.3;2.60094;0.170667
20240325121221452_SVAKOV-R12_snap.fits;1.27734;26494.6;1.08862;0
20240325121321527_SVAKOV-R12_snap.fits;1.34891;26488.8;5.34918;0
20240325121418188_SVAKOV-R12_met.fits;1.36425;26502;3.2017;2.21867
20240325121445495_SVAKOV-R12_met.fits;1.46386;26503.4;5.2625;0.341333
20240325121456588_SVAKOV-R12_met.fits;1.30566;26513.7;17.7002;0.341333
20240325121421602_SVAKOV-R12_snap.fits;1.10138;26541.5;1.0061;0
20240325121609634_SVAKOV-R12_met.fits;0.987983;26472.7;2.92518;0.170667
20240325121521676_SVAKOV-R12_snap.fits;1.24737;26523.9;0.908202;0
20240325121717730_SVAKOV-R12_met.fits;1.34039;26502;3.97882;0.512
20240325121621751_SVAKOV-R12_snap.fits;1.26249;26512.2;1.28441;0
20240325121721826_SVAKOV-R12_snap.fits;1.39087;26523.9;1.00743;0
20240325121849378_SVAKOV-R12_met.fits;1.30905;26499;2.76507;0.170667
20240325121821900_SVAKOV-R12_snap.fits;1.1933;26516.6;1.42562;0
20240325121921975_SVAKOV-R12_snap.fits;1.15516;26540;1.21489;0
20240325122022562_SVAKOV-R12_met.fits;1.47705;26500.5;2.99136;0.170667
20240325122114444_SVAKOV-R12_met.fits;1.19099;26510.7;2.91319;0.170667
20240325122022050_SVAKOV-R12_snap.fits;1.26022;26482.9;1.68455;0
20240325122209058_SVAKOV-R12_met.fits;1.07681;26502;2.22531;0.170667
20240325122122124_SVAKOV-R12_snap.fits;1.26936;26494.6;1.35386;0
20240325122227660_SVAKOV-R12_met.fits;1.20862;26493.2;2.89092;0.512
20240325122304183_SVAKOV-R12_met.fits;1.46131;26519.5;3.76044;0.170667
20240325122222199_SVAKOV-R12_snap.fits;1.58761;26460.9;0.946392;0
20240325122347362_SVAKOV-R12_met.fits;1.19166;26494.6;6.9956;0.170667
20240325122322274_SVAKOV-R12_snap.fits;1.61128;26504.9;1.09575;0
20240325122422348_SVAKOV-R12_snap.fits;1.13583;26490.2;1.14001;0
20240325122522423_SVAKOV-R12_snap.fits;1.40113;26545.9;0.818545;0
20240325122624375_SVAKOV-R12_met.fits;1.25792;26500.5;5.66338;0.170667
20240325122642807_SVAKOV-R12_met.fits;1.25815;26503.4;5.09567;0.341333
20240325122622498_SVAKOV-R12_snap.fits;1.27079;26468.3;0.974811;0
20240325122722572_SVAKOV-R12_snap.fits;1.39432;26497.6;0.892475;0
20240325122833228_SVAKOV-R12_met.fits;1.29856;26494.6;8.07012;0.341333
20240325122855244_SVAKOV-R12_met.fits;1.35381;26499;3.46793;0.341333
20240325122822647_SVAKOV-R12_snap.fits;1.50253;26490.2;1.04775;0
20240325123005900_SVAKOV-R12_met.fits;1.43008;26496.1;3.98141;0.170667
20240325122922722_SVAKOV-R12_snap.fits;1.31215;26509.3;1.50867;0
20240325123026722_SVAKOV-R12_met.fits;1.23461;26510.7;2.47466;0.341333
20240325123107852_SVAKOV-R12_met.fits;1.4927;26507.8;2.99716;0.170667
20240325123022796_SVAKOV-R12_snap.fits;1.4025;26477.1;1.36291;0
20240325123143863_SVAKOV-R12_met.fits;1.30653;26506.3;44.3138;0.512
20240325123122871_SVAKOV-R12_snap.fits;1.16291;26449.2;1.24331;0
20240325123250423_SVAKOV-R12_met.fits;1.07863;26512.2;3.98201;0.170667
20240325123222946_SVAKOV-R12_snap.fits;1.39355;26449.2;1.34276;0
20240325123328482_SVAKOV-R12_met.fits;1.61437;26497.6;12.9628;0.682667
20240325123354252_SVAKOV-R12_met.fits;1.31308;26494.6;2.89108;0.170667
20240325123323020_SVAKOV-R12_snap.fits;1.42708;26482.9;1.27434;0
20240325123425314_SVAKOV-R12_met.fits;1.14832;26506.3;3.0327;0.341333
20240325123423095_SVAKOV-R12_snap.fits;1.347;26522.5;1.57912;0
20240325123523170_SVAKOV-R12_snap.fits;1.23932;26462.4;1.05835;0
20240325123651404_SVAKOV-R12_met.fits;1.3922;26513.7;3.03144;0.512
20240325123623244_SVAKOV-R12_snap.fits;1.18443;26460.9;0.877061;0
20240325123723319_SVAKOV-R12_snap.fits;1.3612;26455.1;1.31514;0
20240325123826807_SVAKOV-R12_met.fits;1.44862;26503.4;2.94181;0.170667
20240325123823394_SVAKOV-R12_snap.fits;1.23693;26496.1;1.24178;0
20240325123923468_SVAKOV-R12_snap.fits;1.59587;26484.4;1.31574;0
20240325124023543_SVAKOV-R12_snap.fits;1.22218;26534.2;1.10096;0
20240325124155191_SVAKOV-R12_met.fits;1.35063;26512.2;3.64065;0.341333
20240325124123618_SVAKOV-R12_snap.fits;1.19633;26490.2;1.25533;0
20240325124228983_SVAKOV-R12_met.fits;1.32248;26513.7;2.69399;0.170667
20240325124223692_SVAKOV-R12_snap.fits;1.20775;26455.1;0.728854;0
20240325124323767_SVAKOV-R12_snap.fits;1.34336;26526.9;1.18045;0
20240325124427596_SVAKOV-R12_met.fits;1.44949;26526.9;5.12921;0.341333
20240325124423842_SVAKOV-R12_snap.fits;1.15331;26547.4;1.01451;0
20240325124539618_SVAKOV-R12_met.fits;1.22425;26488.8;3.0231;0.512
20240325124602316_SVAKOV-R12_met.fits;1.18169;26507.8;3.5815;0.341333
20240325124617335_SVAKOV-R12_met.fits;1.06019;26494.6;2.92653;0.170667
20240325124523916_SVAKOV-R12_snap.fits;1.3677;26475.6;1.27278;0
20240325124623991_SVAKOV-R12_snap.fits;1.50564;26518.1;1.43805;0
20240325124724066_SVAKOV-R12_snap.fits;1.3427;26507.8;1.13434;0
20240325124824140_SVAKOV-R12_snap.fits;1.32695;26523.9;0.848073;0
20240325125016098_SVAKOV-R12_met.fits;1.4697;26494.6;6.29482;0.341333
20240325124924215_SVAKOV-R12_snap.fits;1.05026;26504.9;1.12961;0
20240325125024290_SVAKOV-R12_snap.fits;1.68966;26497.6;1.03634;0
20240325125212663_SVAKOV-R12_met.fits;1.55168;26516.6;3.91807;0.341333
20240325125124364_SVAKOV-R12_snap.fits;1.66956;26521;1.44437;0
20240325125251234_SVAKOV-R12_met.fits;1.40276;26504.9;3.01715;0.170667
20240325125253452_SVAKOV-R12_met.fits;1.28651;26499;6.00879;0.341333
20240325125224439_SVAKOV-R12_snap.fits;1.49484;26523.9;1.44403;0
20240325125349602_SVAKOV-R12_met.fits;1.18857;26493.2;5.18352;0.341333
20240325125403767_SVAKOV-R12_met.fits;1.43672;26485.8;5.50411;0.170667
20240325125324514_SVAKOV-R12_snap.fits;1.00413;26531.2;1.06738;0
20240325125424588_SVAKOV-R12_snap.fits;1.31432;26521;0.819141;0
20240325125528759_SVAKOV-R12_met.fits;1.1668;26500.5;4.47388;0.512
20240325125524663_SVAKOV-R12_snap.fits;1.00804;26532.7;0.868842;0
20240325125629004_SVAKOV-R12_met.fits;1.12532;26518.1;2.65321;0.170667
20240325125645559_SVAKOV-R12_met.fits;1.40486;26496.1;3.16491;0.170667
20240325125659212_SVAKOV-R12_met.fits;1.47067;26488.8;3.8092;0.170667
20240325125705015_SVAKOV-R12_met.fits;1.19847;26504.9;5.42777;0.341333
20240325125624738_SVAKOV-R12_snap.fits;1.53733;26523.9;1.17664;0
20240325125724812_SVAKOV-R12_snap.fits;1.53668;26453.6;1.50908;0
20240325125824887_SVAKOV-R12_snap.fits;1.27557;26518.1;1.16542;0
20240325125924962_SVAKOV-R12_snap.fits;1.23347;26484.4;1.11416;0
