1531699200.69,14753,16.88,73894.0,4.07,3.33,3.25,0,*7D
1531699201.94,14754,16.88,73892.3,4.05,3.33,3.33,0,*7F
1531699203.17,14755,16.88,73894.5,4.07,3.33,3.33,0,*7C
1531699204.43,14756,16.88,73896.3,4.05,3.33,3.33,0,*7D
1531699205.68,14757,16.88,73898.8,4.05,3.33,3.37,0,*78
1531699206.94,14758,16.88,73900.3,4.09,3.45,3.41,0,*7B
1531699208.16,14759,16.88,73906.5,4.09,3.55,3.53,0,*78
1531699209.39,14760,16.88,73906.3,4.07,3.37,3.37,0,*7A
1531699210.62,14761,16.88,73900.0,4.07,3.37,3.37,0,*7B
1531699211.87,14762,16.88,73902.0,4.05,3.37,3.37,0,*7A
1531699213.1,14763,16.88,73904.3,4.07,3.41,3.37,0,*78
1531699214.33,14764,16.88,73900.0,4.07,3.41,3.37,0,*7F
1531699215.57,14765,16.88,73902.5,4.07,3.41,3.41,0,*7F
1531699216.83,14766,16.88,73900.5,4.05,3.41,3.49,0,*76
1531699218.05,14767,16.88,73900.5,4.07,3.49,3.53,0,*76
1531699219.28,14768,16.88,73900.5,4.07,3.49,3.53,0,*79
1531699220.53,14769,16.88,73902.3,4.05,3.49,3.49,0,*71
1531699221.75,14770,16.88,73894.0,4.07,3.49,3.53,0,*70
1531699222.97,14771,16.88,73898.8,4.07,3.49,3.53,0,*71
1531699224.19,14772,16.88,73896.3,4.07,3.49,3.53,0,*72
1531699225.41,14773,16.88,73900.5,4.07,3.53,3.53,0,*78
1531699226.61,14774,16.88,73896.5,4.07,3.53,3.59,0,*75
1531699227.83,14775,16.88,73896.8,4.07,3.53,3.53,0,*7E
1531699229.03,14776,16.88,73900.8,4.07,3.53,3.59,0,*77
1531699230.25,14777,16.88,73900.3,4.07,3.53,3.53,0,*7C
1531699231.51,14778,16.88,73904.8,4.09,3.45,3.45,0,*7D
1531699232.74,14779,16.88,73904.0,4.07,3.37,3.41,0,*73
1531699233.96,14780,16.88,73904.3,4.07,3.49,3.53,0,*7F
1531699235.19,14781,16.88,73906.3,4.07,3.53,3.49,0,*7E
1531699236.43,14782,16.88,73904.0,4.07,3.41,3.41,0,*76
1531699237.66,14783,16.88,73912.0,4.07,3.41,3.49,0,*7F
1531699238.88,14784,16.88,73914.5,4.07,3.49,3.53,0,*7B
1531699240.12,14785,16.88,73918.3,4.07,3.41,3.41,0,*71
1531699241.37,14786,16.88,73916.5,4.09,3.37,3.37,0,*7C
1531699242.58,14787,16.88,73918.8,4.09,3.29,3.29,0,*7D
1531699243.81,14788,16.88,73914.0,4.07,3.23,3.15,0,*79
1531699245.07,14789,16.88,73908.8,4.05,3.33,3.33,0,*7F
1531699246.31,14790,16.88,73908.8,4.07,3.41,3.41,0,*75
1531699247.56,14791,16.88,73908.5,4.05,3.37,3.37,0,*76
1531699248.83,14792,16.88,73902.8,4.05,3.41,3.41,0,*75
1531699250.06,14793,16.88,73900.5,4.07,3.37,3.41,0,*77
1531699251.29,14794,16.88,73906.5,4.07,3.41,3.37,0,*70
1531699252.55,14795,16.88,73908.3,4.05,3.49,3.41,0,*7A
1531699253.81,14796,16.88,73910.5,4.05,3.41,3.49,0,*79
1531699255.04,14797,16.88,73904.8,4.07,3.37,3.49,0,*7B
1531699256.28,14798,16.88,73896.8,4.07,3.37,3.41,0,*7C
1531699257.53,14799,16.88,73898.8,4.05,3.49,3.49,0,*7E
1531699258.78,14800,16.88,73898.3,4.05,3.49,3.53,0,*7A
1531699260.0,14801,16.88,73898.0,4.07,3.53,3.53,0,*72
1531699261.22,14802,16.88,73896.5,4.07,3.53,3.53,0,*71
1531699262.44,14803,16.88,73894.8,4.09,3.55,3.53,0,*78
1531699263.64,14804,16.88,73892.0,4.07,3.59,3.49,0,*76
1531699264.84,14805,16.88,73888.0,4.07,3.53,3.59,0,*7C
1531699266.06,14806,16.88,73890.0,4.07,3.53,3.53,0,*75
1531699267.28,14807,16.88,73888.8,4.07,3.53,3.53,0,*74
1531699268.51,14808,16.88,73890.8,4.07,3.53,3.49,0,*70
1531699269.73,14809,16.88,73888.3,4.07,3.53,3.53,0,*7A
1531699270.93,14810,16.88,73894.0,4.09,3.63,3.63,0,*7C
1531699272.13,14811,16.88,73896.0,4.09,3.63,3.63,0,*7D
1531699273.3,14812,16.88,73892.8,4.07,3.63,3.63,0,*70
1531699274.53,14813,16.88,73894.3,4.09,3.63,3.67,0,*7B
1531699275.75,14814,16.88,73892.0,4.07,3.53,3.53,0,*76
1531699276.95,14815,16.88,73898.5,4.09,3.55,3.55,0,*79
1531699278.14,14816,16.88,73894.0,4.09,3.55,3.55,0,*7A
1531699279.35,14817,16.88,73898.8,4.09,3.63,3.63,0,*7B
1531699280.57,14818,16.88,73894.8,4.09,3.63,3.67,0,*70
1531699281.8,14819,16.88,73898.3,4.09,3.63,3.67,0,*71
1531699283.0,14820,16.88,73900.0,4.09,3.55,3.63,0,*7A
1531699284.24,14821,16.88,73900.8,4.09,3.53,3.53,0,*7E
1531699285.5,14822,16.88,73902.5,4.09,3.45,3.41,0,*79
1531699286.74,14823,16.88,73904.5,4.11,3.45,3.45,0,*75
1531699287.93,14824,16.88,73902.8,4.11,3.55,3.53,0,*74
1531699289.13,14825,16.88,73902.3,4.09,3.55,3.55,0,*7A
1531699290.33,14826,16.88,73902.5,4.09,3.63,3.55,0,*7C
1531699291.53,14827,16.88,73900.3,4.09,3.63,3.63,0,*78
1531699292.7,14828,16.88,73900.5,4.11,3.55,3.63,0,*7B
1531699293.87,14829,16.88,73904.3,4.11,3.55,3.63,0,*7A
1531699295.06,14830,16.88,73900.0,4.11,3.53,3.55,0,*71
1531699296.26,14831,16.88,73902.8,4.09,3.63,3.55,0,*7A
1531699297.44,14832,16.88,73900.0,4.11,3.63,3.63,0,*75
1531699298.61,14833,16.88,73900.8,4.11,3.55,3.55,0,*74
1531699299.85,14834,16.88,73902.0,4.09,3.53,3.53,0,*7A
1531699301.05,14835,16.88,73902.8,4.09,3.55,3.55,0,*7B
1531699302.22,14836,16.88,73904.5,4.11,3.55,3.55,0,*71
1531699303.39,14837,16.88,73906.5,4.11,3.55,3.55,0,*70
1531699304.57,14838,16.88,73906.5,4.11,3.63,3.63,0,*7F
1531699305.74,14839,16.88,73904.0,4.11,3.55,3.63,0,*7B
1531699306.93,14840,16.88,73904.8,4.11,3.53,3.55,0,*76
1531699308.13,14841,16.88,73908.5,4.09,3.55,3.63,0,*7D
1531699309.33,14842,16.88,73908.8,4.11,3.63,3.67,0,*76
1531699310.5,14843,16.88,73904.3,4.11,3.55,3.55,0,*73
1531699311.67,14844,16.88,73910.0,4.11,3.55,3.55,0,*74
1531699312.84,14845,16.94,73910.3,4.11,3.55,3.63,0,*70
1531699314.07,14846,16.88,73904.8,4.11,3.67,3.67,0,*76
1531699315.25,14847,16.88,73900.0,4.11,3.63,3.63,0,*77
1531699316.45,14848,16.88,73902.0,4.09,3.63,3.63,0,*71
1531699317.64,14849,16.88,73900.0,4.11,3.55,3.67,0,*78
1531699318.81,14850,16.88,73900.8,4.11,3.55,3.63,0,*74
1531699319.99,14851,16.88,73898.8,4.11,3.55,3.63,0,*75
1531699321.16,14852,16.88,73896.3,4.11,3.55,3.55,0,*73
1531699322.37,14853,16.88,73898.8,4.11,3.53,3.53,0,*72
1531699323.59,14854,16.88,73902.8,4.11,3.53,3.53,0,*75
1531699324.79,14855,16.88,73898.3,4.11,3.53,3.63,0,*77
1531699325.99,14856,16.88,73898.3,4.09,3.55,3.55,0,*7E
1531699327.21,14857,16.88,73894.8,4.11,3.53,3.53,0,*76
1531699328.38,14858,16.88,73892.8,4.11,3.55,3.55,0,*79
1531699329.6,14859,16.88,73892.0,4.11,3.53,3.53,0,*78
1531699330.82,14860,16.88,73890.0,4.11,3.53,3.53,0,*72
1531699332.05,14861,16.94,73900.0,4.11,3.41,3.45,0,*77
1531699333.28,14862,16.88,73898.8,4.11,3.45,3.53,0,*77
1531699334.5,14863,16.88,73894.5,4.11,3.53,3.53,0,*71
1531699335.74,14864,16.88,73892.0,4.09,3.53,3.53,0,*7F
1531699336.96,14865,16.88,73892.8,4.11,3.53,3.53,0,*77
1531699338.19,14866,16.88,73898.5,4.11,3.45,3.53,0,*73
1531699339.41,14867,16.88,73896.0,4.11,3.53,3.53,0,*75
1531699340.6,14868,16.88,73898.0,4.11,3.55,3.53,0,*7C
1531699341.83,14869,16.88,73894.0,4.09,3.55,3.45,0,*73
1531699343.07,14870,16.88,73892.8,4.11,3.41,3.45,0,*77
1531699344.3,14871,16.88,73892.8,4.11,3.45,3.41,0,*76
1531699345.53,14872,16.88,73902.3,4.11,3.41,3.45,0,*75
1531699346.79,14873,16.88,73902.5,4.09,3.45,3.45,0,*79
1531699348.03,14874,16.88,73900.8,4.11,3.41,3.41,0,*77
1531699349.29,14875,16.88,73898.8,4.09,3.41,3.41,0,*7F
1531699350.56,14876,16.88,73888.0,4.09,3.41,3.41,0,*7C
1531699351.82,14877,16.88,73884.5,4.09,3.41,3.41,0,*7D
1531699353.09,14878,16.88,73884.8,4.09,3.41,3.41,0,*72
1531699354.35,14879,16.88,73896.0,4.09,3.37,3.41,0,*72
1531699355.61,14880,16.88,73890.3,4.09,3.37,3.41,0,*74
1531699356.83,14881,16.88,73890.0,4.11,3.45,3.53,0,*7A
1531699358.06,14882,16.88,73884.3,4.11,3.45,3.45,0,*7E
1531699359.3,14883,16.88,73882.8,4.11,3.41,3.41,0,*7F
1531699360.53,14884,16.88,73880.8,4.11,3.41,3.37,0,*79
1531699361.8,14885,16.88,73884.3,4.09,3.41,3.41,0,*70
1531699363.04,14886,16.88,73884.5,4.11,3.41,3.41,0,*7A
1531699364.29,14887,16.88,73882.5,4.09,3.37,3.37,0,*72
1531699365.52,14888,16.88,73880.0,4.09,3.37,3.29,0,*72
1531699366.72,14889,16.88,73886.8,4.07,3.25,3.23,0,*74
1531699367.9,14890,16.88,73896.0,4.07,3.25,3.25,0,*7A
1531699369.13,14891,16.88,73898.8,4.07,3.33,3.33,0,*7B
1531699370.36,14892,16.88,73896.3,4.07,3.37,3.41,0,*79
1531699371.59,14893,16.88,73892.8,4.07,3.37,3.37,0,*79
1531699372.82,14894,16.88,73890.5,4.07,3.37,3.33,0,*7A
1531699374.02,14895,16.88,73880.0,4.07,3.33,3.25,0,*78
1531699375.22,14896,16.88,73878.5,4.07,3.33,3.25,0,*7B
1531699376.45,14897,16.88,73878.8,4.09,3.37,3.29,0,*7C
1531699377.63,14898,16.88,73872.0,4.07,3.25,3.25,0,*72
1531699378.86,14899,16.88,73878.0,4.07,3.33,3.33,0,*73
1531699380.09,14900,16.88,73880.8,4.07,3.37,3.37,0,*72
1531699381.32,14901,16.88,73880.0,4.07,3.41,3.37,0,*72
1531699382.56,14902,16.88,73884.0,4.07,3.41,3.41,0,*70
1531699383.82,14903,16.88,73886.8,4.09,3.45,3.41,0,*7B
1531699385.08,14904,16.88,73892.3,4.09,3.41,3.41,0,*78
1531699386.31,14905,16.88,73894.3,4.07,3.37,3.37,0,*77
1531699387.54,14906,16.88,73894.5,4.07,3.37,3.37,0,*74
1531699388.78,14907,16.88,73896.8,4.07,3.41,3.41,0,*75
1531699390.01,14908,16.88,73898.8,4.07,3.41,3.49,0,*72
1531699391.25,14909,16.88,73902.3,4.07,3.41,3.49,0,*73
1531699392.5,14910,16.88,73898.3,4.09,3.41,3.53,0,*7E
1531699393.75,14911,16.88,73898.0,4.09,3.45,3.53,0,*7B
1531699395.01,14912,16.88,73894.5,4.09,3.41,3.45,0,*7B
1531699396.27,14913,16.88,73892.8,4.09,3.41,3.45,0,*7A
1531699397.49,14914,16.88,73894.3,4.07,3.53,3.53,0,*77
1531699398.72,14915,16.88,73888.0,4.07,3.49,3.49,0,*76
1531699399.95,14916,16.88,73892.3,4.07,3.49,3.41,0,*7D
1531699401.21,14917,16.88,73894.8,4.09,3.45,3.45,0,*7A
1531699402.46,14918,16.88,73890.8,4.09,3.53,3.53,0,*75
1531699403.63,14919,16.88,73892.3,4.11,3.55,3.55,0,*7D
1531699404.87,14920,16.88,73890.3,4.09,3.53,3.53,0,*7E
1531699406.12,14921,16.88,73888.8,4.09,3.53,3.53,0,*7F
1531699407.37,14922,16.88,73886.5,4.09,3.53,3.53,0,*7C
1531699408.63,14923,16.88,73886.5,4.09,3.45,3.45,0,*7D
1531699409.88,14924,16.88,73884.3,4.09,3.45,3.45,0,*7A
1531699411.14,14925,16.88,73886.3,4.09,3.45,3.45,0,*7B
1531699412.39,14926,16.88,73892.3,4.09,3.53,3.45,0,*7F
1531699413.66,14927,16.88,73892.3,4.09,3.41,3.45,0,*7D
1531699414.92,14928,16.88,73894.8,4.09,3.45,3.41,0,*72
1531699416.18,14929,16.88,73892.5,4.09,3.41,3.45,0,*73
1531699417.44,14930,16.88,73894.5,4.09,3.45,3.45,0,*7F
1531699418.69,14931,16.88,73900.8,4.09,3.53,3.45,0,*79
1531699419.95,14932,16.88,73902.5,4.09,3.41,3.41,0,*7D
1531699421.21,14933,16.88,73902.5,4.09,3.41,3.37,0,*7D
1531699422.45,14934,16.94,73904.3,4.07,3.41,3.41,0,*75
1531699423.68,14935,16.88,73900.3,4.07,3.49,3.41,0,*7C
1531699424.91,14936,16.88,73902.8,4.07,3.37,3.37,0,*77
1531699426.17,14937,16.88,73902.3,4.09,3.45,3.45,0,*78
1531699427.42,14938,16.88,73894.8,4.09,3.45,3.45,0,*77
1531699428.69,14939,16.88,73892.3,4.09,3.41,3.41,0,*76
1531699429.95,14940,16.88,73894.3,4.09,3.45,3.41,0,*7C
1531699431.2,14941,16.88,73892.5,4.09,3.45,3.53,0,*7E
1531699432.45,14942,16.88,73888.3,4.09,3.45,3.53,0,*7D
1531699433.67,14943,16.88,73882.8,4.09,3.55,3.53,0,*7D
1531699434.89,14944,16.88,73886.3,4.09,3.53,3.55,0,*7A
1531699436.09,14945,16.88,73884.8,4.11,3.53,3.55,0,*72
1531699437.29,14946,16.88,73884.8,4.11,3.53,3.55,0,*71
1531699438.51,14947,16.88,73878.8,4.09,3.55,3.53,0,*79
1531699439.75,14948,16.88,73878.0,4.09,3.53,3.53,0,*70
1531699441.0,14949,16.88,73876.0,4.09,3.53,3.53,0,*71
1531699442.25,14950,16.88,73872.5,4.09,3.53,3.53,0,*79
1531699443.44,14951,16.88,73868.5,4.09,3.55,3.55,0,*78
1531699444.67,14952,16.88,73870.5,4.09,3.53,3.55,0,*7D
1531699445.89,14953,16.88,73874.0,4.09,3.63,3.53,0,*79
1531699447.11,14954,16.88,73872.8,4.09,3.55,3.53,0,*7B
1531699448.37,14955,16.88,73872.0,4.09,3.41,3.45,0,*78
1531699449.64,14956,16.88,73872.8,4.09,3.41,3.41,0,*7F
1531699450.89,14957,16.88,73878.3,4.09,3.41,3.53,0,*7D
1531699452.15,14958,16.88,73882.3,4.09,3.45,3.45,0,*71
1531699453.37,14959,16.88,73882.5,4.11,3.53,3.53,0,*79
1531699454.62,14960,16.88,73878.0,4.09,3.53,3.45,0,*7D
1531699455.85,14961,16.88,73880.3,4.09,3.53,3.55,0,*7D
1531699457.07,14962,16.88,73874.5,4.09,3.55,3.53,0,*7E
1531699458.29,14963,16.88,73876.0,4.09,3.55,3.53,0,*7F
1531699459.46,14964,16.88,73880.5,4.11,3.55,3.55,0,*77
1531699460.66,14965,16.88,73884.0,4.09,3.55,3.55,0,*7F
1531699461.9,14966,16.88,73882.5,4.09,3.53,3.53,0,*7C
1531699463.12,14967,16.88,73872.5,4.09,3.55,3.53,0,*7B
1531699464.32,14968,16.88,73874.8,4.11,3.55,3.53,0,*7D
1531699465.49,14969,16.88,73874.5,4.11,3.55,3.55,0,*7A
1531699466.66,14970,16.88,73874.8,4.11,3.63,3.63,0,*72
1531699467.83,14971,16.88,73872.8,4.11,3.55,3.55,0,*73
1531699469.03,14972,16.88,73874.3,4.09,3.55,3.55,0,*79
1531699470.28,14973,16.88,73872.0,4.09,3.53,3.53,0,*78
1531699471.44,14974,16.88,73874.3,4.11,3.55,3.55,0,*76
1531699472.64,14975,16.88,73878.0,4.09,3.55,3.63,0,*7B
1531699473.84,14976,16.88,73874.3,4.11,3.53,3.55,0,*72
1531699475.01,14977,16.88,73878.5,4.11,3.55,3.63,0,*70
1531699476.21,14978,16.88,73878.5,4.09,3.55,3.63,0,*76
1531699477.38,14979,16.88,73880.5,4.11,3.55,3.63,0,*7E
1531699478.57,14980,16.88,73882.8,4.09,3.55,3.55,0,*74
1531699479.77,14981,16.88,73880.5,4.09,3.63,3.55,0,*70
1531699480.95,14982,16.88,73882.0,4.11,3.63,3.63,0,*7F
1531699482.15,14983,16.88,73884.0,4.09,3.63,3.63,0,*77
1531699483.41,14984,16.88,73882.5,4.09,3.67,3.67,0,*70
1531699484.58,14985,16.88,73880.8,4.11,3.63,3.63,0,*78
1531699485.75,14986,16.88,73884.8,4.11,3.63,3.63,0,*7B
1531699486.93,14987,16.88,73882.8,4.11,3.63,3.63,0,*7A
1531699488.1,14988,16.88,73884.8,4.11,3.63,3.55,0,*70
1531699489.3,14989,16.94,73886.0,4.09,3.63,3.55,0,*78
1531699490.47,14990,16.88,73884.0,4.11,3.63,3.55,0,*79
1531699491.68,14991,16.88,73880.0,4.11,3.67,3.55,0,*7C
1531699492.85,14992,16.88,73882.0,4.11,3.63,3.55,0,*7B
1531699494.07,14993,16.88,73882.0,4.09,3.55,3.53,0,*70
1531699495.28,14994,16.94,73886.5,4.11,3.55,3.45,0,*79
1531699496.53,14995,16.88,73880.0,4.13,3.45,3.49,0,*77
1531699497.78,14996,16.88,73880.8,4.13,3.49,3.49,0,*78
1531699499.01,14997,16.88,73876.0,4.11,3.41,3.45,0,*7F
1531699500.27,14998,16.88,73876.5,4.09,3.45,3.45,0,*7D
1531699501.49,14999,16.88,73876.5,4.11,3.53,3.53,0,*75
1531699502.69,15000,16.88,73876.8,4.11,3.53,3.55,0,*7B
1531699503.94,15001,16.88,73878.3,4.09,3.53,3.53,0,*75
1531699505.18,15002,16.88,73882.8,4.09,3.53,3.53,0,*76
1531699506.43,15003,16.88,73880.0,4.13,3.49,3.49,0,*7C
1531699507.66,15004,16.88,73886.5,4.13,3.55,3.49,0,*76
1531699508.92,15005,16.88,73890.3,4.09,3.45,3.41,0,*75
1531699510.18,15006,16.88,73894.3,4.09,3.45,3.45,0,*72
1531699511.41,15007,16.88,73898.0,4.11,3.45,3.41,0,*7E
1531699512.68,15008,16.88,73898.5,4.09,3.41,3.41,0,*7C
1531699513.9,15009,16.88,73896.0,4.11,3.45,3.53,0,*73
1531699515.12,15010,16.88,73896.8,4.11,3.53,3.53,0,*7C
1531699516.35,15011,16.88,73896.0,4.11,3.53,3.41,0,*7E
1531699517.6,15012,16.88,73896.3,4.09,3.53,3.53,0,*77
1531699518.85,15013,16.88,73894.0,4.09,3.45,3.53,0,*71
1531699520.08,15014,16.88,73894.8,4.11,3.45,3.45,0,*78
1531699521.3,15015,16.88,73892.5,4.11,3.45,3.53,0,*7E
1531699522.52,15016,16.88,73896.0,4.11,3.53,3.53,0,*7A
1531699523.75,15017,16.88,73898.3,4.11,3.45,3.53,0,*7C
1531699524.98,15018,16.88,73898.3,4.11,3.45,3.45,0,*74
1531699526.22,15019,16.88,73898.5,4.11,3.41,3.41,0,*75
1531699527.45,15020,16.88,73898.8,4.11,3.45,3.45,0,*7F
1531699528.68,15021,16.88,73898.5,4.11,3.45,3.45,0,*7E
1531699529.94,15022,16.88,73896.0,4.09,3.45,3.41,0,*70
1531699531.17,15023,16.88,73902.3,4.11,3.45,3.45,0,*7C
1531699532.39,15024,16.88,73898.0,4.11,3.53,3.53,0,*7B
1531699533.61,15025,16.88,73896.5,4.11,3.53,3.53,0,*7A
1531699534.78,15026,16.88,73898.8,4.11,3.55,3.55,0,*79
1531699536.0,15027,16.94,73904.0,4.11,3.53,3.53,0,*78
1531699537.22,15028,16.88,73900.0,4.09,3.55,3.53,0,*78
1531699538.45,15029,16.88,73898.0,4.11,3.45,3.53,0,*71
1531699539.68,15030,16.88,73900.5,4.11,3.45,3.45,0,*7E
1531699540.87,15031,16.88,73900.0,4.11,3.55,3.53,0,*79
1531699542.11,15032,16.88,73898.3,4.11,3.41,3.45,0,*78
1531699543.36,15033,16.88,73900.0,4.09,3.45,3.45,0,*74
1531699544.56,15034,16.88,73900.0,4.11,3.55,3.53,0,*7C
1531699545.79,15035,16.88,73902.8,4.11,3.41,3.45,0,*7F
1531699547.02,15036,16.88,73900.8,4.11,3.53,3.45,0,*7F
1531699548.21,15037,16.88,73896.5,4.11,3.53,3.55,0,*7F
1531699549.47,15038,16.88,73902.3,4.09,3.45,3.53,0,*78
1531699550.72,15039,16.88,73902.5,4.09,3.53,3.45,0,*79
1531699551.97,15040,16.88,73904.3,4.09,3.45,3.53,0,*77
1531699553.2,15041,16.88,73912.0,4.11,3.53,3.45,0,*7F
1531699554.43,15042,16.88,73904.3,4.11,3.53,3.41,0,*78
1531699555.69,15043,16.88,73892.3,4.09,3.41,3.41,0,*73
1531699556.96,15044,16.88,73888.5,4.09,3.41,3.41,0,*74
1531699558.19,15045,16.88,73884.8,4.11,3.41,3.41,0,*7C
1531699559.45,15046,16.88,73882.0,4.09,3.37,3.41,0,*77
1531699560.69,15047,16.88,73884.3,4.11,3.45,3.41,0,*7A
1531699561.93,15048,16.88,73892.5,4.11,3.41,3.41,0,*71
1531699563.19,15049,16.88,73896.8,4.09,3.45,3.41,0,*7D
1531699564.45,15050,16.88,73894.8,4.09,3.41,3.45,0,*75
1531699565.68,15051,16.88,73896.8,4.11,3.41,3.45,0,*7D
1531699566.93,15052,16.88,73892.5,4.09,3.45,3.53,0,*74
1531699568.1,15053,16.88,73890.0,4.11,3.55,3.55,0,*7B
1531699569.33,15054,16.88,73892.5,4.09,3.53,3.63,0,*76
1531699570.53,15055,16.88,73894.8,4.09,3.63,3.63,0,*74
1531699571.72,15056,16.88,73890.0,4.11,3.55,3.53,0,*78
1531699572.92,15057,16.88,73886.0,4.11,3.55,3.53,0,*79
1531699574.17,15058,16.88,73882.3,4.09,3.45,3.53,0,*7E
1531699575.39,15059,16.88,73882.5,4.11,3.53,3.45,0,*76
1531699576.61,15060,16.88,73884.3,4.09,3.55,3.53,0,*74
1531699577.84,15061,16.88,73884.5,4.11,3.53,3.45,0,*7D
1531699579.06,15062,16.88,73886.0,4.11,3.53,3.53,0,*79
1531699580.23,15063,16.88,73882.5,4.11,3.55,3.55,0,*78
1531699581.43,15064,16.88,73880.5,4.11,3.53,3.55,0,*79
1531699582.6,15065,16.88,73882.3,4.11,3.55,3.55,0,*7E
1531699583.8,15066,16.88,73886.3,4.11,3.67,3.63,0,*79
1531699584.98,15067,16.88,73878.5,4.11,3.63,3.63,0,*7C
1531699586.18,15068,16.88,73880.8,4.11,3.63,3.67,0,*77
1531699587.41,15069,16.88,73884.0,4.09,3.67,3.63,0,*7F
1531699588.62,15070,16.88,73880.5,4.11,3.67,3.63,0,*7E
1531699589.79,15071,16.88,73882.0,4.11,3.63,3.63,0,*7B
1531699590.96,15072,16.88,73882.5,4.11,3.63,3.63,0,*78
1531699592.14,15073,16.88,73890.3,4.11,3.63,3.63,0,*79
1531699593.31,15074,16.88,73888.5,4.11,3.55,3.63,0,*7B
1531699594.53,15075,16.88,73892.0,4.09,3.53,3.55,0,*70
1531699595.73,15076,16.94,73902.5,4.11,3.53,3.55,0,*7A
1531699596.9,15077,16.88,73900.5,4.11,3.55,3.63,0,*78
1531699598.07,15078,16.88,73898.8,4.11,3.55,3.63,0,*77
1531699599.26,15079,16.88,73902.5,4.11,3.53,3.55,0,*75
1531699600.46,15080,16.88,73898.3,4.13,3.55,3.55,0,*77
1531699601.66,15081,16.88,73896.0,4.13,3.59,3.59,0,*76
1531699602.86,15082,16.88,73900.5,4.13,3.59,3.55,0,*79
1531699604.11,15083,16.88,73900.5,4.13,3.45,3.49,0,*78
1531699605.33,15084,16.88,73900.3,4.13,3.55,3.49,0,*7E
1531699606.53,15085,16.88,73900.8,4.13,3.59,3.55,0,*7E
1531699607.73,15086,16.88,73900.0,4.13,3.55,3.55,0,*71
1531699608.92,15087,16.88,73906.5,4.13,3.55,3.55,0,*70
1531699610.14,15088,16.88,73904.0,4.11,3.53,3.53,0,*7D
1531699611.38,15089,16.88,73900.3,4.11,3.41,3.41,0,*7C
1531699612.61,15090,16.88,73898.5,4.11,3.45,3.45,0,*74
1531699613.83,15091,16.88,73896.5,4.13,3.55,3.49,0,*7A
1531699615.03,15092,16.88,73898.5,4.13,3.59,3.59,0,*74
1531699616.25,15093,16.88,73898.0,4.11,3.53,3.53,0,*77
1531699617.48,15094,16.88,73894.8,4.11,3.53,3.45,0,*77
1531699618.67,15095,16.88,73896.5,4.11,3.55,3.53,0,*77
1531699619.87,15096,16.88,73894.5,4.11,3.55,3.53,0,*74
1531699621.09,15097,16.94,73898.3,4.11,3.53,3.53,0,*73
1531699622.28,15098,16.88,73896.5,4.11,3.53,3.55,0,*7A
1531699623.5,15099,16.88,73894.5,4.11,3.53,3.53,0,*7D
1531699624.73,15100,16.88,73890.3,4.11,3.53,3.53,0,*7C
1531699625.9,15101,16.88,73894.0,4.11,3.55,3.55,0,*7D
1531699627.07,15102,16.88,73898.8,4.11,3.55,3.55,0,*7E
1531699628.26,15103,16.88,73896.3,4.11,3.53,3.55,0,*79
1531699629.46,15104,16.88,73892.5,4.13,3.59,3.59,0,*7A
1531699630.66,15105,16.88,73896.3,4.11,3.53,3.55,0,*7F
1531699631.85,15106,16.88,73898.3,4.13,3.59,3.59,0,*78
1531699633.05,15107,16.88,73894.5,4.13,3.59,3.59,0,*79
1531699634.25,15108,16.88,73894.5,4.13,3.55,3.59,0,*7A
1531699635.45,15109,16.88,73898.3,4.13,3.59,3.59,0,*77
1531699636.7,15110,16.88,73896.3,4.13,3.67,3.67,0,*7F
1531699637.96,15111,16.88,73898.8,4.13,3.67,3.67,0,*7E
1531699639.19,15112,16.88,73896.5,4.13,3.59,3.67,0,*70
1531699640.42,15113,16.88,73896.5,4.13,3.67,3.59,0,*71
1531699641.65,15114,16.88,73898.8,4.13,3.67,3.59,0,*76
1531699642.87,15115,16.88,73896.0,4.13,3.59,3.67,0,*77
1531699644.07,15116,16.88,73898.8,4.17,3.59,3.59,0,*7D
1531699645.27,15117,16.88,73902.0,4.13,3.59,3.59,0,*78
1531699646.53,15118,16.88,73896.8,4.13,3.67,3.71,0,*70
1531699647.73,15119,16.88,73896.5,4.17,3.63,3.63,0,*72
1531699648.92,15120,16.88,73896.0,4.13,3.55,3.55,0,*7C
1531699650.12,15121,16.88,73896.0,4.13,3.55,3.59,0,*71
1531699651.34,15122,16.88,73896.5,4.17,3.53,3.59,0,*70
1531699652.54,15123,16.88,73898.3,4.13,3.59,3.55,0,*73
1531699653.77,15124,16.88,73896.8,4.13,3.55,3.49,0,*75
1531699654.96,15125,16.88,73902.3,4.13,3.55,3.55,0,*79
1531699656.15,15126,16.88,73898.0,4.13,3.55,3.59,0,*76
1531699657.38,15127,16.88,73894.8,4.17,3.59,3.71,0,*75
1531699658.64,15128,16.88,73892.0,4.13,3.67,3.67,0,*74
1531699659.81,15129,16.88,73894.0,4.11,3.55,3.55,0,*77
1531699661.01,15130,16.88,73896.5,4.13,3.59,3.55,0,*71
1531699662.21,15131,16.88,73892.5,4.13,3.59,3.59,0,*7C
1531699663.4,15132,16.88,73892.8,4.13,3.55,3.55,0,*7F
1531699664.6,15133,16.88,73892.3,4.17,3.59,3.59,0,*7A
1531699665.8,15134,16.88,73890.0,4.13,3.55,3.59,0,*75
1531699667.0,15135,16.88,73892.5,4.17,3.63,3.59,0,*75
1531699668.2,15136,16.88,73888.5,4.17,3.59,3.63,0,*76
