1531728000.03,38375,17.5,73780.8,11.59,-3.91,-0.65,0,*73
1531728001.26,38376,17.56,73786.8,11.61,-0.61,2.05,0,*5E
1531728002.5,38377,17.56,73784.8,11.67,1.37,1.75,0,*42
1531728003.72,38378,17.5,73784.0,11.69,-1.47,0.09,0,*63
1531728004.96,38379,17.56,73788.3,11.71,1.71,4.37,0,*4A
1531728006.17,38380,17.56,73790.3,11.75,3.85,6.93,0,*4D
1531728007.39,38381,17.5,73788.5,11.81,6.79,10.31,0,*7E
1531728008.63,38382,17.56,73786.8,11.93,9.81,11.27,0,*70
1531728009.86,38383,17.56,73790.5,11.97,8.59,9.25,0,*4A
1531728011.09,38384,17.5,73792.8,11.97,7.95,8.23,0,*45
1531728012.32,38385,17.56,73790.5,11.97,7.65,7.59,0,*49
1531728013.52,38386,17.56,73792.8,11.97,7.33,6.79,0,*4A
1531728014.78,38387,17.5,73792.5,11.97,7.23,6.69,0,*4B
1531728016.04,38388,17.56,73794.5,11.95,6.39,5.27,0,*45
1531728017.25,38389,17.56,73796.5,11.97,6.33,5.49,0,*44
1531728018.46,38390,17.56,73792.8,11.93,5.59,5.01,0,*4B
1531728019.66,38391,17.56,73792.0,11.93,5.51,5.37,0,*47
1531728020.86,38392,17.5,73786.3,11.93,5.73,5.45,0,*41
1531728022.06,38393,17.56,73788.0,11.91,4.41,4.15,0,*46
1531728023.26,38394,17.56,73798.8,11.89,4.01,4.15,0,*4C
1531728024.45,38395,17.56,73794.0,11.85,4.19,4.57,0,*4E
1531728025.66,38396,17.56,73792.0,11.85,3.29,4.63,0,*4E
1531728026.83,38397,17.56,73788.3,11.85,5.49,7.33,0,*49
1531728028.07,38398,17.56,73800.8,11.87,8.13,9.29,0,*43
1531728029.27,38399,17.5,73792.0,11.89,6.93,7.87,0,*40
1531728030.5,38400,17.56,73784.8,11.91,6.25,7.19,0,*44
1531728031.73,38401,17.56,73776.0,11.91,8.27,8.75,0,*4C
1531728032.93,38402,17.56,73776.3,11.93,8.29,8.65,0,*42
1531728034.11,38403,17.56,73780.5,11.93,8.69,9.07,0,*42
1531728035.31,38404,17.56,73788.0,11.95,7.45,7.41,0,*4E
1531728036.52,38405,17.56,73786.3,11.93,5.81,5.15,0,*40
1531728037.77,38406,17.56,73790.3,11.91,4.31,3.19,0,*41
1531728038.99,38407,17.56,73794.0,11.89,2.13,0.63,0,*71
1531728040.24,38408,17.56,73794.3,11.81,-1.87,-2.55,0,*4F
1531728041.47,38409,17.56,73792.8,11.73,-2.95,-2.07,0,*44
1531728042.67,38410,17.56,73784.8,11.69,-3.87,-1.25,0,*46
1531728043.85,38411,17.56,73780.3,11.65,-1.21,1.41,0,*6A
1531728045.06,38412,17.56,73780.8,11.65,3.97,6.11,0,*49
1531728046.29,38413,17.56,73776.5,11.67,5.19,5.77,0,*49
1531728047.51,38414,17.56,73786.3,11.65,4.89,5.01,0,*45
1531728048.74,38415,17.56,73788.0,11.67,4.85,5.73,0,*4F
1531728049.95,38416,17.56,73788.0,11.65,-0.69,-0.27,0,*4C
1531728051.17,38417,17.56,73778.3,11.61,-0.37,-0.41,0,*42
1531728052.43,38418,17.56,73778.8,11.53,2.43,3.15,0,*4F
1531728053.64,38419,17.56,73768.5,11.51,5.29,5.27,0,*40
1531728054.83,38420,17.56,73774.5,11.51,6.29,5.95,0,*40
1531728056.06,38421,17.56,73776.0,11.53,5.41,4.79,0,*4D
1531728057.27,38422,17.56,73786.5,11.51,4.67,3.63,0,*45
1531728058.46,38423,17.56,73784.0,11.51,3.89,2.91,0,*4F
1531728059.66,38424,17.56,73786.5,11.53,1.83,0.05,0,*4D
1531728060.86,38425,17.56,73782.0,11.51,-1.21,-1.55,0,*42
1531728062.11,38426,17.56,73784.8,11.53,-2.87,-1.47,0,*4F
1531728063.32,38427,17.56,73788.5,11.59,-0.81,1.55,0,*5E
1531728064.58,38428,17.56,73784.0,11.57,-1.05,1.51,0,*66
1531728065.78,38429,17.56,73778.8,11.59,-0.61,1.37,0,*5A
1531728066.99,38430,17.56,73780.5,11.61,-0.41,0.43,0,*69
1531728068.19,38431,17.56,73776.3,11.63,-4.13,-1.21,0,*41
1531728069.42,38432,17.56,73774.0,11.67,-0.29,1.97,0,*5B
1531728070.65,38433,17.56,73768.3,11.67,2.47,4.27,0,*43
1531728071.91,38434,17.56,73772.8,11.67,3.19,3.67,0,*4D
1531728073.16,38435,17.56,73774.8,11.71,0.33,2.01,0,*71
1531728074.4,38436,17.56,73778.3,11.71,-1.17,2.05,0,*6C
1531728075.64,38437,17.56,73778.0,11.79,-0.37,4.05,0,*50
1531728076.88,38438,17.56,73780.3,11.85,1.97,5.93,0,*44
1531728078.1,38439,17.56,73776.3,11.91,0.33,5.07,0,*72
1531728079.33,38440,17.56,73778.0,11.95,2.09,6.07,0,*40
1531728080.58,38441,17.56,73782.5,12.05,2.77,6.53,0,*43
1531728081.81,38442,17.56,73788.0,12.09,4.19,7.91,0,*4D
1531728083.04,38443,17.56,73784.5,12.13,5.99,8.37,0,*4D
1531728084.27,38444,17.56,73786.3,12.17,6.07,7.87,0,*4E
1531728085.46,38445,17.56,73780.3,12.19,4.85,5.99,0,*44
1531728086.66,38446,17.56,73782.8,12.21,3.55,4.85,0,*4A
1531728087.92,38447,17.56,73776.8,12.21,3.23,4.71,0,*41
1531728089.14,38448,17.56,73778.3,12.23,2.27,4.75,0,*4D
1531728090.32,38449,17.56,73780.8,12.23,2.65,5.49,0,*44
1531728091.57,38450,17.56,73784.8,12.27,1.09,5.01,0,*4D
1531728092.8,38451,17.56,73788.5,12.27,0.87,5.85,0,*77
1531728094.02,38452,17.56,73788.0,12.33,-0.33,5.67,0,*5F
1531728095.26,38453,17.56,73788.8,12.37,-2.07,5.95,0,*62
1531728096.44,38454,17.56,73794.0,12.43,-0.81,6.93,0,*5F
1531728097.65,38455,17.56,73796.5,12.51,0.79,8.15,0,*77
1531728098.89,38456,17.56,73786.5,12.53,0.75,6.13,0,*72
1531728100.1,38457,17.56,73780.5,12.55,-1.51,2.51,0,*6D
1531728101.32,38458,17.56,73782.8,12.51,-1.39,3.63,0,*68
1531728102.56,38459,17.56,73782.8,12.51,-0.85,4.75,0,*5F
1531728103.79,38460,17.56,73782.8,12.51,1.51,6.35,0,*46
1531728105.05,38461,17.56,73782.3,12.53,3.03,7.11,0,*47
1531728106.29,38462,17.56,73782.3,12.57,5.93,8.19,0,*48
1531728107.52,38463,17.56,73780.0,12.57,7.41,8.29,0,*47
1531728108.75,38464,17.56,73784.3,12.57,7.83,8.09,0,*4C
1531728109.96,38465,17.56,73782.3,12.55,6.25,6.61,0,*42
1531728111.19,38466,17.56,73778.8,12.55,3.37,4.31,0,*40
1531728112.38,38467,17.56,73782.5,12.55,5.45,6.17,0,*44
1531728113.58,38468,17.56,73778.0,12.53,6.11,6.79,0,*47
1531728114.79,38469,17.56,73782.5,12.51,7.45,8.59,0,*48
1531728115.96,38470,17.56,73776.5,12.55,5.45,7.01,0,*44
1531728117.14,38471,17.56,73778.8,12.55,2.61,5.67,0,*46
1531728118.35,38472,17.56,73776.5,12.55,0.79,5.11,0,*7F
1531728119.56,38473,17.56,73782.3,12.53,1.75,6.21,0,*45
1531728120.82,38474,17.56,73782.3,12.53,2.81,6.47,0,*4A
1531728122.05,38475,17.56,73780.3,12.53,4.15,6.43,0,*44
1531728123.25,38476,17.56,73782.3,12.53,4.81,6.21,0,*4E
1531728124.45,38477,17.56,73780.0,12.53,5.07,6.75,0,*41
1531728125.68,38478,17.56,73780.0,12.51,4.75,6.43,0,*4D
1531728126.86,38479,17.56,73780.8,12.51,4.49,6.33,0,*44
1531728128.1,38480,17.56,73784.8,12.53,4.23,7.69,0,*42
1531728129.3,38481,17.56,73784.3,12.53,3.85,8.69,0,*47
1531728130.52,38482,17.56,73786.0,12.57,5.55,9.29,0,*4E
1531728131.72,38483,17.56,73784.5,12.61,8.79,10.93,0,*70
1531728132.92,38484,17.56,73780.3,12.65,9.29,10.47,0,*7E
1531728134.13,38485,17.56,73780.3,12.69,7.61,8.45,0,*4A
1531728135.33,38486,17.56,73778.8,12.69,7.97,8.75,0,*43
1531728136.56,38487,17.56,73784.8,12.69,8.33,8.89,0,*40
1531728137.82,38488,17.56,73788.5,12.75,8.93,9.49,0,*45
1531728139.04,38489,17.56,73790.8,12.75,7.29,8.27,0,*43
1531728140.25,38490,17.56,73786.0,12.77,6.57,7.79,0,*45
1531728141.49,38491,17.56,73792.5,12.75,6.93,7.95,0,*4C
1531728142.68,38492,17.56,73790.5,12.75,5.11,7.01,0,*4B
1531728143.88,38493,17.56,73786.8,12.75,5.45,7.79,0,*44
1531728145.12,38494,17.56,73784.0,12.75,6.25,7.87,0,*47
1531728146.33,38495,17.56,73794.0,12.75,6.79,8.05,0,*4A
1531728147.56,38496,17.56,73786.5,12.75,6.61,8.65,0,*46
1531728148.77,38497,17.56,73788.0,12.79,8.79,10.43,0,*71
1531728149.97,38498,17.56,73788.0,12.81,5.45,7.61,0,*4D
1531728151.16,38499,17.56,73792.8,12.81,2.99,6.25,0,*4B
1531728152.33,38500,17.56,73794.0,12.81,4.45,7.33,0,*4B
1531728153.57,38501,17.56,73786.5,12.77,2.77,4.71,0,*41
1531728154.8,38502,17.56,73780.0,12.75,5.01,6.33,0,*42
1531728156.04,38503,17.56,73786.8,12.73,5.73,6.35,0,*46
1531728157.22,38504,17.56,73786.0,12.73,5.07,5.63,0,*42
1531728158.43,38505,17.56,73784.3,12.67,5.71,6.07,0,*46
1531728159.69,38506,17.56,73788.0,12.67,6.13,6.39,0,*4F
1531728160.9,38507,17.56,73788.0,12.63,5.37,5.63,0,*43
1531728162.08,38508,17.56,73794.0,12.59,5.49,6.03,0,*49
1531728163.28,38509,17.56,73794.5,12.59,5.33,5.73,0,*41
1531728164.48,38510,17.56,73792.8,12.55,3.59,3.97,0,*43
1531728165.67,38511,17.56,73792.5,12.51,3.89,4.15,0,*46
1531728166.9,38512,17.56,73798.5,12.49,5.41,5.73,0,*4F
1531728168.14,38513,17.56,73800.8,12.45,4.97,5.19,0,*44
1531728169.38,38514,17.56,73802.3,12.41,5.33,5.55,0,*40
1531728170.58,38515,17.56,73806.0,12.37,4.45,4.53,0,*47
1531728171.76,38516,17.56,73804.5,12.35,4.41,4.27,0,*41
1531728173.02,38517,17.56,73806.8,12.33,3.45,3.19,0,*4F
1531728174.25,38518,17.56,73808.0,12.23,3.37,3.11,0,*4C
1531728175.49,38519,17.56,73804.0,12.19,3.67,3.45,0,*40
1531728176.69,38520,17.56,73802.5,12.15,2.31,1.89,0,*46
1531728177.87,38521,17.56,73800.3,12.07,-0.29,-0.73,0,*4B
1531728179.09,38522,17.56,73806.3,11.97,0.25,0.05,0,*7F
1531728180.27,38523,17.56,73802.5,11.89,-0.07,-0.41,0,*71
1531728181.52,38524,17.56,73800.8,11.79,-1.13,-1.75,0,*4B
1531728182.73,38525,17.56,73804.8,11.69,-3.27,-3.91,0,*46
1531728183.97,38526,17.56,73804.0,11.57,-3.47,-4.17,0,*47
1531728185.21,38527,17.56,73806.5,11.45,-4.09,-4.73,0,*4A
1531728186.41,38528,17.56,73810.3,11.29,-3.87,-4.41,0,*4F
1531728187.62,38529,17.56,73810.0,11.21,-3.35,-3.79,0,*43
1531728188.84,38530,17.56,73804.8,11.13,-2.55,-3.03,0,*40
1531728190.06,38531,17.56,73802.0,11.01,-1.91,-2.39,0,*41
1531728191.31,38532,17.56,73794.8,10.93,-1.39,-2.03,0,*43
1531728192.55,38533,17.56,73796.8,10.83,-4.33,-5.19,0,*40
1531728193.76,38534,17.56,73802.8,10.73,-4.13,-4.93,0,*49
1531728194.96,38535,17.56,73798.8,10.59,-3.31,-3.75,0,*48
1531728196.17,38536,17.56,73796.0,10.53,-2.83,-3.39,0,*41
1531728197.4,38537,17.56,73794.5,10.47,-3.55,-4.21,0,*41
1531728198.63,38538,17.56,73790.3,10.35,-3.91,-4.57,0,*42
1531728199.84,38539,17.56,73794.3,10.25,-3.47,-3.95,0,*40
1531728201.09,38540,17.56,73790.8,10.15,-2.95,-3.43,0,*48
1531728202.37,38541,17.56,73794.8,10.11,-2.11,-2.71,0,*41
1531728203.59,38542,17.56,73788.5,10.05,-2.15,-2.55,0,*45
1531728204.8,38543,17.56,73786.3,9.99,-1.09,-1.51,0,*70
1531728206.05,38544,17.56,73794.3,9.89,0.55,0.25,0,*7C
1531728207.25,38545,17.56,73800.8,9.89,1.41,1.05,0,*7A
1531728208.51,38546,17.56,73802.8,9.85,1.09,0.91,0,*45
1531728209.76,38547,17.56,73794.3,9.85,1.29,0.83,0,*45
1531728210.98,38548,17.56,73794.3,9.81,0.13,-0.33,0,*50
1531728212.19,38549,17.56,73794.8,9.77,-1.21,-1.63,0,*71
1531728213.42,38550,17.56,73792.0,9.71,-0.89,-1.13,0,*4B
1531728214.66,38551,17.56,73796.3,9.69,1.67,1.47,0,*73
1531728215.91,38552,17.56,73796.5,9.65,0.91,0.87,0,*79
1531728217.13,38553,17.56,73796.0,9.63,0.87,0.47,0,*75
1531728218.33,38554,17.56,73798.0,9.63,1.83,1.43,0,*72
1531728219.55,38555,17.56,73796.8,9.59,0.55,0.21,0,*75
1531728220.77,38556,17.56,73802.3,9.59,0.91,0.63,0,*78
1531728221.97,38557,17.56,73796.5,9.55,1.83,1.51,0,*77
1531728223.16,38558,17.56,73798.0,9.55,1.83,1.59,0,*70
1531728224.41,38559,17.56,73798.0,9.49,2.69,2.51,0,*70
1531728225.64,38560,17.56,73798.8,9.49,2.59,2.35,0,*7B
1531728226.86,38561,17.56,73802.3,9.49,2.27,2.09,0,*7C
1531728228.09,38562,17.56,73798.8,9.47,1.97,1.63,0,*76
1531728229.31,38563,17.56,73798.5,9.45,2.35,2.09,0,*71
1531728230.55,38564,17.56,73796.3,9.45,2.65,2.43,0,*7D
1531728231.75,38565,17.56,73798.3,9.43,3.63,3.37,0,*7F
1531728232.96,38566,17.56,73796.8,9.43,3.25,3.15,0,*7E
1531728234.22,38567,17.56,73798.0,9.41,2.39,2.09,0,*7D
1531728235.44,38568,17.56,73796.5,9.41,2.55,2.31,0,*73
1531728236.66,38569,17.56,73796.5,9.37,3.41,3.19,0,*7C
1531728237.88,38570,17.56,73802.5,9.39,4.01,3.81,0,*78
1531728239.1,38571,17.56,73802.0,9.39,3.29,3.07,0,*7A
1531728240.33,38572,17.56,73800.5,9.37,3.07,2.85,0,*70
1531728241.55,38573,17.56,73800.5,9.39,2.95,2.77,0,*78
1531728242.8,38574,17.56,73800.3,9.35,3.37,3.07,0,*7C
1531728244.0,38575,17.56,73802.8,9.33,2.95,2.69,0,*7B
1531728245.2,38576,17.56,73802.3,9.33,2.95,2.73,0,*73
1531728246.42,38577,17.56,73790.8,9.33,1.85,1.63,0,*72
1531728247.68,38578,17.56,73796.0,9.27,3.11,2.77,0,*71
1531728248.91,38579,17.56,73802.3,9.27,2.59,2.35,0,*7B
1531728250.11,38580,17.56,73810.0,9.25,2.51,2.27,0,*74
1531728251.33,38581,17.56,73798.8,9.23,1.75,1.63,0,*75
1531728252.6,38582,17.56,73792.3,9.19,1.37,1.21,0,*7F
1531728253.84,38583,17.56,73790.0,9.15,1.89,1.55,0,*74
1531728255.1,38584,17.56,73786.0,9.15,1.55,1.21,0,*71
1531728256.35,38585,17.56,73782.5,9.11,1.71,1.25,0,*76
1531728257.59,38586,17.56,73784.0,9.05,1.71,1.51,0,*73
1531728258.79,38587,17.56,73776.5,9.03,2.51,2.35,0,*74
1531728259.99,38588,17.56,73780.5,9.03,2.59,2.35,0,*73
1531728261.21,38589,17.56,73780.8,9.03,2.73,2.51,0,*78
1531728262.46,38590,17.56,73798.0,9.01,2.73,2.51,0,*72
1531728263.69,38591,17.56,73798.8,8.97,3.29,3.19,0,*7E
1531728264.9,38592,17.56,73794.8,8.97,2.55,2.31,0,*7C
1531728266.15,38593,17.56,73794.3,8.97,2.21,2.05,0,*79
1531728267.35,38594,17.56,73792.8,8.95,2.85,2.61,0,*70
1531728268.58,38595,17.56,73794.8,8.93,2.85,2.61,0,*77
1531728269.77,38596,17.56,73794.5,8.91,2.69,2.35,0,*75
1531728270.99,38597,17.56,73792.3,8.91,2.85,2.59,0,*7C
1531728272.24,38598,17.56,73796.3,8.89,3.37,3.19,0,*77
1531728273.44,38599,17.56,73798.0,8.87,3.59,3.49,0,*75
1531728274.64,38600,17.56,73802.3,8.87,3.89,3.79,0,*78
1531728275.83,38601,17.56,73800.3,8.87,4.01,3.85,0,*7D
1531728277.03,38602,17.56,73800.0,8.87,3.93,3.75,0,*7D
1531728278.26,38603,17.56,73802.5,8.87,3.71,3.49,0,*7F
1531728279.49,38604,17.56,73802.0,8.85,3.49,3.25,0,*7B
1531728280.72,38605,17.56,73806.5,8.85,3.25,3.15,0,*73
1531728281.95,38606,17.56,73808.3,8.79,3.45,3.33,0,*71
1531728283.2,38607,17.56,73808.5,8.81,3.19,2.81,0,*76
1531728284.41,38608,17.56,73802.8,8.77,2.65,2.31,0,*71
1531728285.67,38609,17.56,73800.0,8.77,2.81,2.59,0,*74
1531728286.92,38610,17.56,73802.5,8.75,3.19,3.03,0,*70
1531728288.15,38611,17.56,73808.8,8.75,3.29,3.15,0,*75
1531728289.37,38612,17.56,73814.0,8.71,3.55,3.41,0,*78
1531728290.57,38613,17.63,73818.3,8.73,3.55,3.33,0,*7E
1531728291.77,38614,17.56,73812.5,8.71,2.61,2.27,0,*79
1531728293.0,38615,17.56,73808.3,8.71,2.61,2.39,0,*77
1531728294.25,38616,17.56,73810.5,8.67,1.97,1.71,0,*76
1531728295.5,38617,17.56,73806.3,8.63,1.47,1.17,0,*7E
1531728296.76,38618,17.56,73804.5,8.59,1.55,1.21,0,*7E
1531728297.96,38619,17.56,73802.3,8.57,1.83,1.59,0,*75
1531728299.22,38620,17.56,73798.3,8.55,1.37,1.13,0,*7C
1531728300.44,38621,17.56,73798.8,8.51,2.51,2.31,0,*79
1531728301.64,38622,17.56,73800.8,8.49,2.13,1.83,0,*7F
1531728302.88,38623,17.56,73796.0,8.45,2.09,1.85,0,*7F
1531728304.09,38624,17.63,73802.8,8.45,2.61,2.43,0,*7F
1531728305.32,38625,17.56,73800.8,8.45,2.47,2.21,0,*7E
1531728306.54,38626,17.56,73806.5,8.41,1.93,1.79,0,*7D
1531728307.79,38627,17.56,73802.8,8.33,1.43,1.25,0,*7D
1531728309.04,38628,17.56,73800.3,8.33,2.09,1.85,0,*75
1531728310.26,38629,17.56,73804.3,8.33,2.47,2.31,0,*72
1531728311.48,38630,17.56,73804.0,8.31,2.89,2.69,0,*77
1531728312.71,38631,17.63,73814.5,8.31,3.15,3.15,0,*78
1531728313.93,38632,17.56,73810.3,8.27,2.77,2.55,0,*7C
1531728315.16,38633,17.56,73810.0,8.25,2.91,2.73,0,*73
1531728316.36,38634,17.56,73804.8,8.27,3.07,2.95,0,*70
1531728317.61,38635,17.56,73804.8,8.25,2.85,2.81,0,*7D
1531728318.83,38636,17.56,73802.0,8.23,2.85,2.73,0,*75
1531728320.06,38637,17.56,73802.5,8.21,2.65,2.55,0,*7C
1531728321.29,38638,17.56,73800.0,8.21,2.91,2.81,0,*71
1531728322.51,38639,17.56,73798.5,8.23,2.89,2.77,0,*72
1531728323.76,38640,17.56,73792.8,8.21,3.15,3.07,0,*7C
1531728324.99,38641,17.56,73806.8,8.19,3.33,3.15,0,*71
1531728326.22,38642,17.56,73808.8,8.19,2.89,2.77,0,*77
1531728327.45,38643,17.56,73812.3,8.17,2.95,2.77,0,*75
1531728328.65,38644,17.63,73814.5,8.15,2.91,2.81,0,*7D
1531728329.87,38645,17.56,73804.8,8.15,3.33,3.19,0,*75
1531728331.1,38646,17.56,73806.0,8.11,3.15,2.95,0,*73
1531728332.3,38647,17.63,73808.5,8.15,3.11,2.91,0,*76
1531728333.52,38648,17.56,73808.0,8.07,3.03,2.91,0,*79
1531728334.75,38649,17.63,73812.3,8.09,3.19,3.03,0,*77
1531728335.97,38650,17.56,73812.0,8.07,3.45,3.25,0,*7C
1531728337.2,38651,17.63,73810.0,8.05,3.41,3.23,0,*7D
1531728338.42,38652,17.56,73806.0,8.05,3.53,3.33,0,*7C
1531728339.65,38653,17.56,73804.0,8.05,3.45,3.33,0,*7A
1531728340.85,38654,17.56,73806.0,8.05,2.95,2.81,0,*79
1531728342.04,38655,17.56,73810.5,8.05,3.19,2.95,0,*78
1531728343.3,38656,17.63,73802.3,8.03,3.53,3.33,0,*7E
1531728344.52,38657,17.56,73802.3,8.03,3.53,3.29,0,*74
1531728345.72,38658,17.63,73804.8,8.01,3.25,3.19,0,*7B
1531728346.95,38659,17.56,73806.0,7.99,3.33,3.25,0,*7C
1531728348.2,38660,17.63,73804.5,7.99,3.33,3.15,0,*75
1531728349.43,38661,17.56,73802.8,7.99,3.15,2.99,0,*75
1531728350.64,38662,17.56,73804.0,7.97,3.25,3.15,0,*7E
1531728351.87,38663,17.56,73800.5,7.97,3.49,3.33,0,*71
1531728353.1,38664,17.63,73806.8,7.95,3.19,2.99,0,*70
1531728354.3,38665,17.56,73804.5,7.93,3.29,3.11,0,*75
1531728355.56,38666,17.56,73802.3,7.95,3.53,3.33,0,*7D
1531728356.78,38667,17.56,73798.0,7.95,3.55,3.33,0,*7A
1531728357.99,38668,17.56,73798.5,7.93,3.71,3.55,0,*75
1531728359.2,38669,17.56,73802.3,7.93,3.59,3.41,0,*7B
1531728360.41,38670,17.56,73808.0,7.89,3.29,3.07,0,*7D
1531728361.61,38671,17.56,73808.0,7.89,3.25,3.07,0,*70
1531728362.87,38672,17.56,73812.8,7.87,2.89,2.77,0,*7C
1531728364.1,38673,17.56,73816.3,7.85,2.81,2.77,0,*77
1531728365.28,38674,17.63,73812.8,7.85,2.99,2.91,0,*71
1531728366.51,38675,17.56,73808.0,7.83,2.99,2.85,0,*73
1531728367.75,38676,17.56,73814.0,7.81,2.59,2.51,0,*77
1531728368.96,38677,17.56,73812.0,7.81,3.07,2.95,0,*74
1531728370.18,38678,17.56,73808.8,7.79,3.41,3.37,0,*77
1531728371.38,38679,17.56,73812.3,7.79,3.55,3.45,0,*76
1531728372.61,38680,17.56,73812.0,7.77,3.59,3.49,0,*7E
1531728373.84,38681,17.56,73814.8,7.77,3.71,3.59,0,*74
1531728375.09,38682,17.63,73814.0,7.77,3.49,3.49,0,*7D
1531728376.29,38683,17.56,73814.0,7.75,3.71,3.59,0,*74
1531728377.52,38684,17.56,73812.5,7.77,3.33,3.25,0,*7C
1531728378.77,38685,17.56,73814.3,7.73,3.23,3.07,0,*78
1531728380.02,38686,17.56,73814.3,7.73,3.11,3.07,0,*7A
1531728381.22,38687,17.63,73814.0,7.71,2.95,2.89,0,*73
1531728382.43,38688,17.56,73810.0,7.71,2.77,2.61,0,*76
1531728383.64,38689,17.56,73810.8,7.67,2.85,2.85,0,*77
1531728384.87,38690,17.56,73808.0,7.67,3.19,3.15,0,*73
1531728386.13,38691,17.63,73810.0,7.65,3.03,2.89,0,*7F
1531728387.36,38692,17.56,73806.5,7.63,3.15,3.15,0,*79
1531728388.56,38693,17.56,73804.8,7.63,3.25,3.23,0,*7E
1531728389.79,38694,17.56,73806.5,7.63,3.41,3.37,0,*7E
1531728391.01,38695,17.56,73808.5,7.61,2.95,2.85,0,*7D
1531728392.26,38696,17.63,73812.3,7.61,2.89,2.77,0,*7E
1531728393.49,38697,17.63,73808.3,7.59,3.23,3.11,0,*74
1531728394.68,38698,17.56,73804.3,7.55,3.29,3.25,0,*7A
1531728395.91,38699,17.56,73804.8,7.57,3.41,3.29,0,*7B
1531728397.16,38700,17.56,73804.3,7.57,3.53,3.41,0,*77
1531728398.37,38701,17.56,73804.5,7.55,3.71,3.59,0,*7D
1531728399.6,38702,17.56,73804.5,7.55,3.53,3.37,0,*76
1531728400.86,38703,17.56,73810.0,7.53,3.15,3.03,0,*74
1531728402.09,38704,17.56,73804.5,7.51,3.07,2.85,0,*7D
1531728403.3,38705,17.56,73810.8,7.51,3.07,2.95,0,*7D
1531728404.53,38706,17.56,73808.8,7.51,3.45,3.33,0,*75
1531728405.76,38707,17.56,73810.0,7.51,3.49,3.37,0,*7C
1531728407.01,38708,17.63,73812.5,7.49,3.23,3.07,0,*75
1531728408.27,38709,17.56,73810.3,7.49,3.03,3.03,0,*72
1531728409.5,38710,17.63,73814.3,7.47,3.03,2.91,0,*7E
1531728410.7,38711,17.56,73808.5,7.47,2.95,2.91,0,*71
1531728411.93,38712,17.56,73814.0,7.43,3.29,3.15,0,*7D
1531728413.13,38713,17.56,73814.0,7.41,3.37,3.29,0,*7E
1531728414.35,38714,17.56,73814.0,7.41,3.41,3.37,0,*77
1531728415.58,38715,17.56,73814.0,7.39,3.37,3.25,0,*7B
1531728416.81,38716,17.56,73814.0,7.39,3.55,3.45,0,*7A
1531728418.0,38717,17.56,73812.0,7.41,3.63,3.53,0,*76
1531728419.23,38718,17.56,73812.5,7.39,3.71,3.55,0,*73
1531728420.45,38719,17.56,73814.3,7.37,3.19,3.07,0,*75
1531728421.68,38720,17.63,73816.3,7.39,2.95,2.85,0,*7F
1531728422.88,38721,17.56,73818.3,7.37,3.29,3.23,0,*7B
1531728424.11,38722,17.63,73818.3,7.37,3.45,3.33,0,*73
1531728425.36,38723,17.56,73816.3,7.35,3.19,3.07,0,*7E
1531728426.62,38724,17.63,73820.3,7.35,3.53,3.41,0,*75
1531728427.85,38725,17.63,73822.0,7.33,3.53,3.49,0,*7A
1531728429.07,38726,17.56,73818.8,7.35,3.53,3.29,0,*79
1531728430.27,38727,17.56,73818.8,7.33,3.49,3.29,0,*75
1531728431.52,38728,17.56,73816.0,7.31,3.33,3.15,0,*7A
1531728432.77,38729,17.56,73822.3,7.31,3.49,3.33,0,*72
1531728433.98,38730,17.56,73818.8,7.29,3.55,3.45,0,*7F
1531728435.17,38731,17.63,73824.3,7.31,3.63,3.55,0,*73
1531728436.4,38732,17.56,73820.5,7.31,3.63,3.49,0,*7D
1531728437.57,38733,17.56,73822.3,7.29,3.59,3.55,0,*71
1531728438.78,38734,17.56,73820.5,7.29,3.55,3.45,0,*7B
1531728440.01,38735,17.56,73820.8,7.29,3.33,3.33,0,*7B
1531728441.23,38736,17.56,73820.3,7.29,3.49,3.49,0,*78
1531728442.46,38737,17.56,73820.0,7.27,3.45,3.29,0,*7D
1531728443.68,38738,17.56,73816.5,7.27,3.55,3.53,0,*7E
1531728444.89,38739,17.56,73820.5,7.25,3.41,3.29,0,*75
1531728446.12,38740,17.56,73818.5,7.25,3.23,3.11,0,*74
1531728447.34,38741,17.56,73818.8,7.25,3.19,3.19,0,*74
1531728448.57,38742,17.56,73818.5,7.25,3.67,3.67,0,*77
1531728449.77,38743,17.56,73820.0,7.25,3.81,3.79,0,*71
1531728451.0,38744,17.56,73820.8,7.25,3.79,3.71,0,*79
1531728452.23,38745,17.56,73822.3,7.21,3.79,3.67,0,*7B
1531728453.41,38746,17.56,73820.8,7.21,3.29,3.25,0,*7B
1531728454.61,38747,17.56,73820.0,7.19,3.59,3.59,0,*7D
1531728455.82,38748,17.56,73822.3,7.21,3.75,3.55,0,*7B
1531728457.04,38749,17.56,73820.0,7.19,3.71,3.59,0,*79
1531728458.27,38750,17.56,73820.5,7.19,3.71,3.63,0,*78
1531728459.52,38751,17.56,73820.8,7.19,3.75,3.71,0,*7E
1531728460.72,38752,17.56,73822.3,7.17,3.59,3.53,0,*7D
1531728461.92,38753,17.56,73824.8,7.19,3.63,3.63,0,*78
1531728463.15,38754,17.63,73826.5,7.17,3.71,3.71,0,*71
1531728464.38,38755,17.56,73820.8,7.17,3.45,3.33,0,*71
1531728465.6,38756,17.56,73820.8,7.17,3.37,3.37,0,*73
