1531753200.8,59067,18.06,73758.5,4.97,3.89,3.93,0,*71
1531753202.02,59068,18.13,73758.3,4.97,4.31,4.27,0,*72
1531753203.28,59069,18.13,73766.8,4.97,4.63,4.63,0,*74
1531753204.48,59070,18.06,73764.0,4.97,4.81,4.85,0,*78
1531753205.74,59071,18.13,73764.0,4.97,4.97,4.97,0,*7D
1531753206.92,59072,18.13,73764.0,4.99,4.85,4.85,0,*70
1531753208.12,59073,18.06,73758.8,4.97,4.81,4.85,0,*7B
1531753209.32,59074,18.13,73764.8,4.97,4.85,4.85,0,*78
1531753210.5,59075,18.13,73760.8,4.99,4.85,4.85,0,*77
1531753211.73,59076,18.13,73762.5,4.99,4.67,4.67,0,*74
1531753212.97,59077,18.13,73760.8,4.99,4.63,4.67,0,*71
1531753214.15,59078,18.13,73764.3,4.99,4.89,4.85,0,*76
1531753215.38,59079,18.13,73762.5,5.01,4.81,4.79,0,*7C
1531753216.6,59080,18.06,73760.0,5.01,4.49,4.59,0,*7C
1531753217.81,59081,18.13,73760.0,5.01,4.33,4.33,0,*7C
1531753219.04,59082,18.13,73760.8,5.01,4.31,4.33,0,*7D
1531753220.24,59083,18.13,73762.5,5.01,4.11,4.11,0,*7E
1531753221.47,59084,18.13,73764.3,5.01,4.23,4.31,0,*7A
1531753222.66,59085,18.13,73764.8,5.01,4.23,4.19,0,*71
1531753223.87,59086,18.06,73762.3,5.01,4.33,4.33,0,*7B
1531753225.08,59087,18.13,73762.5,5.01,4.33,4.33,0,*7A
1531753226.28,59088,18.13,73766.8,5.01,4.37,4.49,0,*7C
1531753227.54,59089,18.13,73762.0,5.01,4.67,4.67,0,*74
1531753228.77,59090,18.13,73762.8,4.99,4.75,4.67,0,*7F
1531753229.95,59091,18.13,73766.3,4.99,4.45,4.41,0,*79
1531753231.21,59092,18.06,73762.5,5.01,4.67,4.71,0,*79
1531753232.41,59093,18.13,73766.5,5.03,4.93,4.89,0,*76
1531753233.67,59094,18.06,73764.5,5.01,4.93,4.93,0,*78
1531753234.87,59095,18.13,73768.8,5.01,4.89,4.81,0,*71
1531753236.08,59096,18.13,73766.8,5.01,4.57,4.57,0,*7A
1531753237.26,59097,18.13,73762.8,5.03,4.33,4.33,0,*79
1531753238.43,59098,18.13,73768.0,5.03,4.19,4.19,0,*76
1531753239.66,59099,18.13,73770.5,5.01,4.33,4.31,0,*77
1531753240.89,59100,18.13,73766.5,5.01,4.01,4.07,0,*72
1531753242.12,59101,18.13,73760.0,5.01,4.31,4.33,0,*77
1531753243.3,59102,18.13,73766.5,5.03,4.37,4.45,0,*71
1531753244.53,59103,18.13,73766.5,5.03,4.59,4.59,0,*75
1531753245.72,59104,18.13,73766.5,5.03,4.33,4.33,0,*72
1531753246.98,59105,18.06,73764.0,5.01,4.67,4.71,0,*76
1531753248.23,59106,18.06,73766.5,5.01,4.93,4.93,0,*72
1531753249.41,59107,18.13,73766.8,5.03,4.89,4.89,0,*71
1531753250.59,59108,18.13,73766.8,5.03,4.81,4.89,0,*76
1531753251.79,59109,18.13,73766.3,5.03,4.81,4.79,0,*78
1531753253.02,59110,18.13,73768.0,5.07,4.63,4.59,0,*7A
1531753254.21,59111,18.13,73768.8,5.09,4.41,4.49,0,*74
1531753255.4,59112,18.13,73768.3,5.07,4.33,4.33,0,*71
1531753256.57,59113,18.13,73770.0,5.03,4.11,4.11,0,*74
1531753257.75,59114,18.06,73766.5,5.03,4.11,4.11,0,*73
1531753258.93,59115,18.13,73766.3,5.03,4.11,4.07,0,*75
1531753260.11,59116,18.06,73760.3,5.03,4.19,4.07,0,*7E
1531753261.37,59117,18.13,73762.5,5.01,3.75,3.79,0,*7E
1531753262.61,59118,18.13,73760.5,5.01,4.01,3.97,0,*75
1531753263.82,59119,18.13,73764.0,5.01,4.07,4.07,0,*7C
1531753265.03,59120,18.13,73762.3,5.01,3.89,3.89,0,*76
1531753266.21,59121,18.13,73760.0,4.99,3.93,3.85,0,*70
1531753267.42,59122,18.13,73762.0,4.97,3.89,3.89,0,*7A
1531753268.62,59123,18.13,73762.3,4.97,3.81,3.81,0,*7B
1531753269.85,59124,18.06,73758.3,4.99,3.97,3.97,0,*72
1531753271.09,59125,18.06,73760.0,4.99,4.05,4.05,0,*73
1531753272.34,59126,18.06,73762.3,4.97,4.05,4.05,0,*7E
1531753273.59,59127,18.13,73762.5,4.97,4.01,4.01,0,*7F
1531753274.8,59128,18.06,73752.8,4.97,4.07,4.07,0,*70
1531753276.06,59129,18.13,73758.3,4.97,4.05,4.05,0,*71
1531753277.31,59130,18.13,73758.0,4.97,4.05,4.01,0,*7D
1531753278.56,59131,18.13,73756.8,4.97,4.01,4.05,0,*7C
1531753279.77,59132,18.13,73756.3,4.97,3.89,3.93,0,*70
1531753280.98,59133,18.13,73760.8,4.95,4.11,4.05,0,*7D
1531753282.21,59134,18.13,73760.8,4.95,4.05,4.05,0,*7F
1531753283.4,59135,18.13,73758.0,4.95,4.15,4.15,0,*7E
1531753284.58,59136,18.13,73760.3,4.95,4.11,4.07,0,*7A
1531753285.82,59137,18.13,73760.3,4.95,4.05,4.05,0,*7C
1531753287.05,59138,18.06,73758.5,4.93,4.07,4.01,0,*73
1531753288.29,59139,18.13,73754.3,4.95,4.05,4.05,0,*72
1531753289.49,59140,18.06,73756.0,4.95,4.01,4.11,0,*7D
1531753290.7,59141,18.13,73760.3,4.93,4.11,4.07,0,*7C
1531753291.91,59142,18.13,73752.3,4.93,4.11,4.11,0,*78
1531753293.13,59143,18.13,73754.3,4.93,3.89,3.89,0,*79
1531753294.38,59144,18.13,73754.3,4.93,3.97,4.01,0,*76
1531753295.63,59145,18.13,73752.0,4.93,4.01,4.01,0,*7F
1531753296.84,59146,18.13,73758.0,4.95,4.01,3.93,0,*76
1531753298.05,59147,18.13,73754.0,4.93,4.07,4.07,0,*7D
1531753299.27,59148,18.06,73750.8,4.93,3.89,3.89,0,*72
1531753300.48,59149,18.13,73762.3,4.95,3.79,3.89,0,*7A
1531753301.74,59150,18.13,73762.0,4.93,3.79,3.79,0,*7B
1531753302.97,59151,18.13,73762.5,4.93,3.79,3.85,0,*79
1531753304.22,59152,18.06,73760.8,4.93,3.97,3.97,0,*79
1531753305.42,59153,18.06,73752.8,4.89,3.97,3.93,0,*77
1531753306.59,59154,18.06,73752.8,4.89,3.93,3.85,0,*73
1531753307.8,59155,18.13,73760.5,4.91,3.89,3.89,0,*7C
1531753309.0,59156,18.06,73760.8,4.89,3.81,3.75,0,*7D
1531753310.23,59157,18.13,73764.5,4.89,3.75,3.75,0,*77
1531753311.48,59158,18.06,73764.8,4.91,3.79,3.79,0,*71
1531753312.73,59159,18.13,73760.3,4.91,3.79,3.79,0,*70
1531753313.91,59160,18.06,73756.0,4.89,3.81,3.81,0,*73
1531753315.11,59161,18.06,73752.8,4.89,4.05,4.07,0,*70
1531753316.29,59162,18.13,73756.8,4.89,4.07,4.07,0,*71
1531753317.46,59163,18.13,73756.5,4.89,4.19,4.15,0,*7C
1531753318.66,59164,18.13,73756.3,4.87,4.19,4.15,0,*75
1531753319.86,59165,18.06,73750.3,4.87,4.19,4.15,0,*74
1531753321.03,59166,18.13,73752.0,4.89,4.23,4.19,0,*7C
1531753322.2,59167,18.13,73754.3,4.89,4.19,4.19,0,*74
1531753323.39,59168,18.06,73754.5,4.91,4.23,4.23,0,*72
1531753324.56,59169,18.13,73758.5,4.89,4.23,4.19,0,*73
1531753325.73,59170,18.06,73758.3,4.89,4.19,4.19,0,*72
1531753326.9,59171,18.13,73756.0,4.89,4.19,4.19,0,*73
1531753328.07,59172,18.06,73756.3,4.89,4.15,4.15,0,*70
1531753329.26,59173,18.13,73756.8,4.91,4.23,4.19,0,*71
1531753330.46,59174,18.13,73756.5,4.91,4.23,4.19,0,*76
1531753331.63,59175,18.06,73756.0,4.89,4.07,4.15,0,*74
1531753332.81,59176,18.13,73760.8,4.89,4.07,4.07,0,*74
1531753333.99,59177,18.13,73758.8,4.89,4.15,4.15,0,*75
1531753335.22,59178,18.06,73758.3,4.89,3.75,3.75,0,*7A
1531753336.39,59179,18.06,73758.8,4.89,3.85,3.81,0,*7F
1531753337.62,59180,18.13,73760.5,4.87,3.93,4.01,0,*7F
1531753338.82,59181,18.13,73758.5,4.87,4.11,4.11,0,*72
1531753340.02,59182,18.13,73756.5,4.89,4.33,4.31,0,*7D
1531753341.2,59183,18.06,73752.0,4.89,4.45,4.45,0,*7E
1531753342.37,59184,18.13,73758.0,4.89,4.41,4.41,0,*79
1531753343.55,59185,18.13,73758.8,4.89,4.41,4.41,0,*78
1531753344.72,59186,18.06,73758.5,4.89,4.45,4.45,0,*7B
1531753345.92,59187,18.06,73752.8,4.91,4.45,4.45,0,*73
1531753347.15,59188,18.06,73748.3,4.91,4.59,4.57,0,*72
1531753348.41,59189,18.06,73760.0,4.93,4.59,4.59,0,*7F
1531753349.65,59190,18.13,73766.0,4.93,4.67,4.57,0,*74
1531753350.87,59191,18.06,73764.0,4.93,4.57,4.59,0,*78
1531753352.09,59192,18.06,73764.0,4.93,4.37,4.45,0,*70
1531753353.3,59193,18.13,73764.0,4.93,4.45,4.45,0,*74
1531753354.51,59194,18.13,73764.5,4.93,4.33,4.33,0,*73
1531753355.71,59195,18.06,73762.0,4.93,4.49,4.49,0,*72
1531753356.92,59196,18.06,73762.0,4.93,4.57,4.57,0,*71
1531753358.18,59197,18.06,73762.0,4.93,4.67,4.71,0,*77
1531753359.45,59198,18.06,73766.8,4.93,4.71,4.79,0,*77
1531753360.71,59199,18.13,73770.3,4.93,4.79,4.79,0,*7E
1531753361.94,59200,18.06,73768.0,4.95,4.63,4.71,0,*78
1531753363.19,59201,18.13,73770.0,4.95,4.71,4.63,0,*79
1531753364.42,59202,18.13,73770.8,4.95,4.75,4.75,0,*79
1531753365.69,59203,18.13,73770.0,4.97,4.71,4.75,0,*7E
1531753366.92,59204,18.06,73764.5,4.97,4.75,4.85,0,*72
1531753368.14,59205,18.06,73764.8,4.97,4.49,4.59,0,*7D
1531753369.39,59206,18.13,73766.3,4.97,4.63,4.71,0,*7C
1531753370.59,59207,18.06,73766.3,4.97,4.49,4.49,0,*7E
1531753371.84,59208,18.06,73764.0,4.97,4.75,4.63,0,*76
1531753373.11,59209,18.06,73764.0,4.97,4.71,4.75,0,*74
1531753374.36,59210,18.13,73766.8,4.97,4.75,4.75,0,*78
1531753375.62,59211,18.06,73762.8,4.97,4.75,4.75,0,*79
1531753376.83,59212,18.13,73768.3,4.99,4.85,4.79,0,*77
1531753378.06,59213,18.13,73764.3,4.99,4.75,4.79,0,*79
1531753379.25,59214,18.06,73760.8,4.99,4.85,4.85,0,*72
1531753380.45,59215,18.06,73764.3,4.99,4.79,4.85,0,*70
1531753381.63,59216,18.13,73766.0,4.99,4.85,4.89,0,*7C
1531753382.81,59217,18.13,73766.8,4.99,4.89,4.89,0,*71
1531753383.99,59218,18.13,73762.3,4.99,4.89,4.89,0,*7E
1531753385.25,59219,18.06,73758.0,5.01,4.93,4.93,0,*7F
1531753386.51,59220,18.13,73758.8,5.01,4.93,5.01,0,*7F
1531753387.75,59221,18.06,73754.8,5.03,5.01,5.01,0,*76
1531753388.96,59222,18.06,73756.3,5.03,5.01,5.07,0,*73
1531753390.2,59223,18.06,73758.8,5.03,5.05,5.05,0,*74
1531753391.4,59224,18.06,73756.8,5.03,5.07,5.05,0,*71
1531753392.6,59225,18.06,73756.5,5.07,5.11,5.05,0,*73
1531753393.86,59226,18.06,73756.3,5.09,5.05,5.05,0,*7B
1531753395.09,59227,18.06,73756.5,5.07,5.05,5.05,0,*74
1531753396.32,59228,18.06,73758.0,5.07,5.05,5.05,0,*7B
1531753397.58,59229,18.06,73754.3,5.09,5.05,5.05,0,*74
1531753398.78,59230,18.06,73752.0,5.09,5.11,5.11,0,*7C
1531753400.02,59231,18.06,73758.3,5.07,4.97,4.97,0,*73
1531753401.28,59232,18.06,73756.3,5.09,5.05,4.97,0,*74
1531753402.48,59233,18.06,73756.5,5.09,5.07,5.07,0,*7F
1531753403.69,59234,18.06,73760.8,5.09,5.07,5.07,0,*78
1531753404.89,59235,18.06,73760.5,5.09,5.07,5.11,0,*7E
1531753406.1,59236,18.06,73766.8,5.09,5.07,5.11,0,*7D
1531753407.28,59237,18.13,73770.0,5.11,5.07,5.07,0,*72
1531753408.52,59238,18.06,73766.8,5.15,4.93,5.01,0,*73
1531753409.75,59239,18.13,73770.8,5.15,5.05,5.05,0,*78
1531753411.01,59240,18.06,73774.3,5.13,5.01,5.01,0,*70
1531753412.23,59241,18.06,73774.8,5.13,4.79,4.81,0,*76
1531753413.43,59242,18.13,73774.0,5.11,4.67,4.57,0,*73
1531753414.63,59243,18.06,73772.5,5.13,4.49,4.57,0,*7C
1531753415.8,59244,18.13,73774.0,5.11,4.45,4.57,0,*75
1531753417.03,59245,18.06,73766.5,5.11,4.63,4.63,0,*77
1531753418.26,59246,18.06,73764.8,5.11,4.75,4.75,0,*74
1531753419.44,59247,18.06,73764.5,5.11,4.53,4.53,0,*75
1531753420.62,59248,18.06,73760.5,5.11,4.41,4.41,0,*7A
1531753421.8,59249,18.06,73762.8,5.11,4.41,4.41,0,*7B
1531753422.98,59250,18.06,73758.5,5.11,4.07,4.07,0,*73
1531753424.15,59251,18.06,73748.8,5.11,4.19,4.19,0,*72
1531753425.36,59252,18.06,73750.8,5.09,4.27,4.33,0,*7D
1531753426.53,59253,18.06,73754.0,5.07,4.41,4.49,0,*7F
1531753427.75,59254,18.06,73754.5,5.09,4.75,4.81,0,*75
1531753428.95,59255,18.06,73754.5,5.09,4.81,4.85,0,*7B
1531753430.15,59256,18.06,73756.3,5.09,4.81,4.81,0,*7C
1531753431.35,59257,18.06,73760.3,5.09,4.81,4.85,0,*79
1531753432.61,59258,18.06,73756.3,5.09,4.71,4.63,0,*71
1531753433.84,59259,18.06,73762.5,5.11,4.79,4.75,0,*76
1531753435.04,59260,18.13,73766.8,5.11,4.85,4.97,0,*73
1531753436.25,59261,18.13,73766.5,5.11,4.89,5.01,0,*70
1531753437.46,59262,18.06,73758.0,5.11,4.85,4.79,0,*71
1531753438.66,59263,18.06,73758.8,5.11,4.53,4.63,0,*70
1531753439.83,59264,18.13,73758.8,5.11,4.49,4.57,0,*7B
1531753441.01,59265,18.06,73760.5,5.11,4.57,4.57,0,*75
1531753442.22,59266,18.06,73760.0,5.11,4.37,4.31,0,*70
1531753443.4,59267,18.06,73762.5,5.11,4.15,4.07,0,*74
1531753444.63,59268,18.06,73760.3,5.11,3.75,3.75,0,*78
1531753445.83,59269,18.06,73764.8,5.09,3.59,3.59,0,*70
1531753447.0,59270,18.06,73764.0,5.07,3.59,3.55,0,*7A
1531753448.23,59271,18.06,73758.3,5.07,3.67,3.67,0,*77
1531753449.41,59272,18.06,73758.3,5.03,3.63,3.63,0,*70
1531753450.64,59273,18.06,73760.0,5.03,3.67,3.67,0,*71
1531753451.81,59274,18.06,73756.3,5.03,3.63,3.63,0,*76
1531753453.04,59275,18.06,73758.3,5.01,3.55,3.49,0,*78
1531753454.29,59276,18.06,73760.3,5.01,3.53,3.49,0,*7D
1531753455.54,59277,18.06,73758.0,5.01,3.49,3.41,0,*7F
1531753456.77,59278,18.06,73752.3,4.99,3.33,3.33,0,*78
1531753458.03,59279,18.06,73752.3,4.97,3.11,3.11,0,*77
1531753459.26,59280,18.06,73750.3,4.97,3.07,2.99,0,*77
1531753460.49,59281,18.06,73748.0,4.97,2.95,2.89,0,*7D
1531753461.73,59282,18.06,73750.5,4.95,3.07,3.07,0,*71
1531753462.93,59283,18.06,73748.3,4.93,3.25,3.25,0,*76
1531753464.2,59284,18.06,73748.8,4.93,3.37,3.41,0,*70
1531753465.43,59285,18.06,73752.0,4.91,3.67,3.63,0,*76
1531753466.68,59286,18.06,73750.3,4.91,3.75,3.75,0,*71
1531753467.93,59287,18.06,73746.8,4.91,3.79,3.79,0,*70
1531753469.18,59288,18.06,73750.3,4.91,4.01,3.97,0,*77
1531753470.38,59289,18.06,73748.5,4.91,4.07,4.11,0,*79
1531753471.58,59290,18.06,73750.8,4.91,4.33,4.23,0,*77
1531753472.77,59291,18.06,73748.5,4.91,4.23,4.19,0,*7E
1531753473.97,59292,18.06,73750.3,4.91,4.27,4.23,0,*70
1531753475.17,59293,18.06,73754.0,4.91,4.23,4.23,0,*75
1531753476.37,59294,18.06,73746.0,4.91,4.11,4.11,0,*72
1531753477.58,59295,18.06,73736.0,4.91,4.07,4.07,0,*73
1531753478.83,59296,18.13,73750.0,4.93,3.97,4.01,0,*7A
1531753480.05,59297,18.06,73748.3,4.91,4.07,4.01,0,*77
1531753481.25,59298,18.06,73746.5,4.91,4.19,4.11,0,*76
1531753482.46,59299,18.06,73744.5,4.93,4.07,4.07,0,*7D
1531753483.68,59300,18.06,73744.8,4.91,4.01,4.11,0,*7F
1531753484.88,59301,18.06,73746.0,4.93,4.45,4.49,0,*71
1531753486.15,59302,18.06,73744.8,4.93,4.67,4.71,0,*79
1531753487.41,59303,18.06,73742.5,4.93,4.71,4.67,0,*78
1531753488.68,59304,18.06,73756.3,4.93,4.71,4.79,0,*70
1531753489.88,59305,18.06,73754.8,4.93,4.81,4.81,0,*79
1531753491.07,59306,18.06,73754.3,4.95,4.85,4.85,0,*7C
1531753492.27,59307,18.06,73746.3,4.95,4.75,4.81,0,*76
1531753493.5,59308,18.06,73750.3,4.95,4.59,4.59,0,*72
1531753494.69,59309,18.06,73752.3,4.95,4.85,4.85,0,*73
1531753495.89,59310,18.06,73748.5,4.97,4.53,4.53,0,*79
1531753497.09,59311,18.13,73758.8,4.97,4.23,4.27,0,*7C
1531753498.34,59312,18.06,73754.8,4.97,3.79,3.79,0,*7B
1531753499.6,59313,18.06,73752.0,4.97,4.05,4.05,0,*7A
1531753500.82,59314,18.06,73750.8,4.97,3.81,3.79,0,*7A
1531753502.05,59315,18.06,73746.3,4.97,3.89,4.01,0,*7B
1531753503.28,59316,18.06,73742.0,4.97,3.93,4.01,0,*73
1531753504.46,59317,18.13,73748.5,4.95,4.11,4.23,0,*7D
1531753505.67,59318,18.06,73748.5,4.95,4.37,4.31,0,*75
1531753506.85,59319,18.06,73754.3,4.95,4.27,4.27,0,*72
1531753508.04,59320,18.06,73756.5,4.95,3.89,3.89,0,*78
1531753509.28,59321,18.06,73754.5,4.95,3.45,3.49,0,*75
1531753510.45,59322,18.06,73752.0,4.95,3.59,3.59,0,*7A
1531753511.66,59323,18.06,73750.8,4.93,3.25,3.25,0,*7D
1531753512.87,59324,18.06,73748.8,4.93,3.25,3.29,0,*76
1531753514.07,59325,18.06,73750.0,4.91,3.55,3.55,0,*79
1531753515.32,59326,18.06,73738.3,4.91,3.53,3.41,0,*79
1531753516.54,59327,18.06,73726.8,4.89,3.37,3.33,0,*76
1531753517.75,59328,18.06,73720.8,4.89,3.15,2.99,0,*78
1531753518.97,59329,18.06,73726.8,4.89,3.33,3.37,0,*78
1531753520.16,59330,18.06,73716.3,4.87,3.55,3.55,0,*7A
1531753521.34,59331,18.06,73708.8,4.85,3.81,3.89,0,*71
1531753522.59,59332,18.06,73716.3,4.87,3.79,3.79,0,*78
1531753523.84,59333,18.06,73712.5,4.87,4.01,4.01,0,*79
1531753525.04,59334,18.06,73710.3,4.87,4.19,4.19,0,*7E
1531753526.23,59335,18.06,73716.8,4.85,4.37,4.37,0,*7D
1531753527.43,59336,18.06,73734.3,4.89,4.57,4.63,0,*75
1531753528.6,59337,18.06,73726.8,4.89,4.53,4.53,0,*73
1531753529.86,59338,18.06,73734.3,4.91,4.59,4.71,0,*7F
1531753531.13,59339,18.06,73734.0,4.93,4.71,4.71,0,*76
1531753532.39,59340,18.06,73730.3,4.91,4.71,4.79,0,*72
1531753533.64,59341,18.06,73736.8,4.91,4.67,4.67,0,*7B
1531753534.89,59342,18.06,73736.8,4.91,4.79,4.79,0,*78
1531753536.15,59343,18.06,73732.5,4.91,4.79,4.79,0,*79
1531753537.4,59344,18.06,73734.0,4.91,4.67,4.67,0,*7E
1531753538.66,59345,18.06,73736.0,4.93,4.71,4.79,0,*75
1531753539.92,59346,18.06,73734.5,4.93,4.79,4.79,0,*7E
1531753541.18,59347,18.06,73732.5,4.93,4.79,4.79,0,*7F
1531753542.36,59348,18.06,73742.3,4.95,4.85,4.85,0,*76
1531753543.55,59349,18.06,73740.5,4.95,4.85,4.85,0,*77
1531753544.75,59350,18.06,73738.5,4.97,4.81,4.85,0,*79
1531753545.98,59351,18.06,73736.0,4.97,4.85,4.93,0,*7B
1531753547.24,59352,18.06,73740.8,4.97,4.97,4.93,0,*7B
1531753548.49,59353,18.06,73740.8,4.97,4.93,4.93,0,*7E
1531753549.7,59354,18.06,73734.0,4.97,4.85,4.85,0,*79
1531753550.93,59355,18.06,73730.5,4.99,4.97,4.97,0,*76
1531753552.17,59356,18.06,73738.0,4.99,5.01,5.05,0,*71
1531753553.41,59357,18.06,73738.5,4.99,4.97,4.97,0,*74
1531753554.66,59358,18.06,73734.8,5.01,5.01,5.05,0,*7F
1531753555.92,59359,18.06,73728.5,5.01,5.05,5.05,0,*7A
1531753557.18,59360,18.06,73734.8,5.01,5.01,5.01,0,*70
1531753558.42,59361,18.06,73728.3,5.03,5.01,5.01,0,*73
1531753559.66,59362,18.06,73736.8,5.03,4.93,5.01,0,*7A
1531753560.9,59363,18.06,73742.0,5.03,4.93,5.01,0,*7B
1531753562.13,59364,18.06,73736.8,5.01,4.93,5.07,0,*78
1531753563.37,59365,18.06,73738.3,5.03,5.01,5.05,0,*73
1531753564.6,59366,18.06,73740.8,5.03,5.05,5.05,0,*74
1531753565.81,59367,18.06,73744.3,5.03,5.05,5.07,0,*77
1531753567.04,59368,18.06,73740.8,5.03,5.01,5.05,0,*7E
1531753568.3,59369,18.06,73738.3,5.09,4.97,4.97,0,*71
1531753569.54,59370,18.06,73732.0,5.07,4.97,4.97,0,*77
1531753570.77,59371,18.06,73736.3,5.07,4.97,4.97,0,*76
1531753571.98,59372,18.06,73738.8,5.07,5.05,5.07,0,*77
1531753573.22,59373,18.06,73740.8,5.09,5.05,5.11,0,*7F
1531753574.47,59374,18.06,73744.0,5.09,5.05,5.05,0,*7D
1531753575.73,59375,18.06,73732.8,5.09,4.97,4.97,0,*7C
1531753576.94,59376,18.06,73732.3,5.09,5.11,5.07,0,*78
1531753578.14,59377,18.06,73734.3,5.09,5.07,5.11,0,*79
1531753579.32,59378,18.06,73734.3,5.11,5.07,5.15,0,*7B
1531753580.5,59379,18.06,73736.8,5.11,5.11,5.11,0,*79
1531753581.71,59380,18.06,73736.0,5.11,5.01,5.07,0,*79
1531753582.97,59381,18.06,73738.3,5.13,5.01,5.01,0,*7C
1531753584.2,59382,18.06,73744.5,5.11,5.01,5.01,0,*7D
1531753585.46,59383,18.06,73742.0,5.13,4.93,4.93,0,*7E
1531753586.69,59384,18.06,73738.3,5.11,4.97,5.01,0,*75
1531753587.95,59385,18.06,73738.3,5.13,5.01,5.01,0,*78
1531753589.16,59386,18.06,73746.5,5.11,4.89,4.97,0,*76
1531753590.39,59387,18.06,73742.0,5.13,4.89,4.79,0,*75
1531753591.64,59388,18.06,73740.3,5.13,4.79,4.79,0,*75
1531753592.83,59389,18.06,73736.8,5.13,4.89,4.89,0,*74
1531753594.09,59390,18.06,73738.3,5.13,4.93,5.05,0,*72
1531753595.34,59391,18.06,73734.8,5.13,5.01,5.05,0,*79
1531753596.6,59392,18.06,73736.3,5.13,4.71,4.79,0,*76
1531753597.85,59393,18.06,73742.0,5.13,4.93,5.05,0,*71
1531753599.1,59394,18.06,73746.5,5.13,5.05,5.05,0,*78
1531753600.28,59395,18.06,73744.3,5.15,5.11,5.11,0,*7F
1531753601.47,59396,18.06,73748.8,5.15,5.19,5.19,0,*7C
1531753602.66,59397,18.06,73748.3,5.15,5.11,5.11,0,*7D
1531753603.88,59398,18.06,73746.8,5.17,4.81,4.93,0,*73
1531753605.12,59399,18.06,73748.3,5.15,5.05,5.05,0,*73
1531753606.29,59400,18.06,73752.0,5.15,5.15,5.15,0,*74
1531753607.5,59401,18.06,73750.0,5.17,5.15,5.07,0,*74
1531753608.71,59402,18.06,73744.8,5.17,5.23,5.23,0,*74
1531753609.92,59403,18.06,73744.3,5.17,5.19,5.19,0,*75
1531753611.1,59404,18.06,73744.5,5.15,5.15,5.15,0,*70
1531753612.28,59405,18.06,73750.8,5.15,5.11,5.11,0,*71
1531753613.48,59406,18.06,73752.3,5.17,5.07,5.15,0,*73
1531753614.71,59407,18.06,73750.0,5.17,5.07,5.05,0,*73
1531753615.96,59408,18.06,73748.8,5.17,5.05,5.05,0,*7E
1531753617.17,59409,18.06,73750.8,5.17,5.07,5.07,0,*7F
1531753618.38,59410,18.06,73750.5,5.19,4.97,5.07,0,*71
1531753619.56,59411,18.06,73748.0,5.19,5.07,5.19,0,*77
1531753620.77,59412,18.06,73748.5,5.21,5.19,5.19,0,*70
1531753621.98,59413,18.06,73754.5,5.19,5.05,5.07,0,*78
1531753623.16,59414,18.06,73754.5,5.19,4.85,4.85,0,*7D
1531753624.39,59415,18.06,73754.0,5.19,4.97,4.97,0,*7C
1531753625.57,59416,18.06,73754.8,5.19,5.07,5.07,0,*7F
1531753626.78,59417,18.06,73754.8,5.21,5.11,5.07,0,*72
1531753627.98,59418,18.06,73754.8,5.19,4.81,4.97,0,*76
1531753629.18,59419,18.06,73758.3,5.21,4.57,4.57,0,*7B
1531753630.36,59420,18.06,73756.3,5.19,3.89,3.89,0,*7A
1531753631.54,59421,18.06,73756.8,5.19,2.99,2.95,0,*77
1531753632.77,59422,18.06,73748.3,5.15,2.81,2.89,0,*7C
1531753633.97,59423,18.06,73758.3,5.15,3.59,3.53,0,*7F
1531753635.15,59424,18.06,73754.8,5.15,3.25,3.25,0,*72
1531753636.39,59425,18.06,73756.3,5.13,3.49,3.37,0,*7C
1531753637.59,59426,18.06,73750.8,5.11,3.33,3.25,0,*73
1531753638.82,59427,18.06,73750.0,5.11,3.03,3.03,0,*75
1531753640.05,59428,18.06,73754.3,5.07,3.71,3.79,0,*75
1531753641.24,59429,18.06,73754.0,5.07,3.55,3.53,0,*7A
1531753642.47,59430,18.06,73742.8,5.07,3.45,3.33,0,*75
1531753643.69,59431,18.06,73730.3,5.03,3.19,3.19,0,*71
1531753644.89,59432,18.06,73736.5,5.01,2.95,2.95,0,*70
1531753646.14,59433,18.06,73740.0,5.01,3.19,3.15,0,*7D
1531753647.32,59434,18.06,73740.0,4.99,2.99,2.99,0,*76
1531753648.58,59435,18.06,73734.3,4.97,2.59,2.51,0,*71
1531753649.76,59436,18.06,73732.0,4.95,2.27,2.27,0,*78
1531753650.99,59437,18.06,73738.8,4.95,2.77,2.77,0,*79
1531753652.25,59438,18.06,73740.8,4.93,2.73,2.81,0,*7D
1531753653.48,59439,18.06,73746.0,4.91,3.37,3.29,0,*7C
1531753654.69,59440,18.06,73742.0,4.91,3.55,3.53,0,*7B
1531753655.86,59441,18.06,73726.5,4.89,3.59,3.59,0,*75
1531753657.09,59442,18.06,73728.5,4.89,3.71,3.75,0,*72
1531753658.27,59443,18.06,73734.3,4.89,4.07,4.07,0,*77
1531753659.47,59444,18.06,73742.3,4.91,4.33,4.37,0,*7D
1531753660.68,59445,18.06,73734.5,4.93,4.49,4.57,0,*75
1531753661.88,59446,18.06,73734.3,4.91,4.49,4.57,0,*74
1531753663.07,59447,18.06,73738.0,4.91,4.49,4.57,0,*75
1531753664.33,59448,18.06,73734.3,4.91,4.59,4.67,0,*78
1531753665.59,59449,18.06,73738.8,4.93,4.59,4.67,0,*7B
1531753666.83,59450,18.06,73736.5,4.95,4.59,4.59,0,*78
1531753668.06,59451,18.06,73728.0,4.95,4.63,4.63,0,*79
