1531724401.09,35411,17.19,73770.8,7.31,6.65,6.61,0,*7E
1531724402.34,35412,17.19,73774.8,7.35,6.73,6.73,0,*7D
1531724403.58,35413,17.19,73774.5,7.35,6.69,6.69,0,*7C
1531724404.83,35414,17.19,73772.3,7.39,6.73,6.69,0,*7C
1531724406.1,35415,17.19,73774.3,7.39,6.51,6.51,0,*76
1531724407.29,35416,17.19,73770.0,7.43,6.79,6.79,0,*78
1531724408.55,35417,17.19,73772.0,7.43,6.51,6.43,0,*7A
1531724409.8,35418,17.19,73774.5,7.43,6.51,6.39,0,*78
1531724411.07,35419,17.19,73772.8,7.49,6.35,6.35,0,*7D
1531724412.3,35420,17.19,73770.5,7.49,6.21,6.13,0,*76
1531724413.51,35421,17.19,73770.3,7.49,6.11,6.03,0,*75
1531724414.75,35422,17.19,73770.8,7.49,6.13,6.11,0,*77
1531724415.96,35423,17.19,73774.8,7.53,6.11,6.11,0,*7F
1531724417.17,35424,17.19,73774.3,7.53,6.11,6.07,0,*7F
1531724418.42,35425,17.19,73768.8,7.53,6.17,6.17,0,*79
1531724419.64,35426,17.19,73770.3,7.53,5.95,5.95,0,*7A
1531724420.81,35427,17.19,73770.5,7.51,5.49,5.45,0,*75
1531724421.99,35428,17.19,73768.0,7.55,5.71,5.63,0,*71
1531724423.19,35429,17.19,73776.8,7.55,5.51,5.59,0,*7B
1531724424.37,35430,17.19,73772.5,7.55,5.49,5.41,0,*73
1531724425.58,35431,17.19,73768.0,7.57,5.07,5.07,0,*78
1531724426.75,35432,17.19,73776.0,7.55,5.49,5.49,0,*79
1531724427.94,35433,17.19,73774.8,7.55,5.15,5.15,0,*78
1531724429.17,35434,17.19,73768.0,7.53,3.71,3.63,0,*7A
1531724430.38,35435,17.19,73764.8,7.51,3.07,2.99,0,*7C
1531724431.57,35436,17.19,73762.8,7.49,3.55,3.55,0,*70
1531724432.8,35437,17.19,73762.0,7.43,4.01,3.89,0,*7C
1531724433.97,35438,17.19,73768.0,7.41,4.23,4.19,0,*7F
1531724435.19,35439,17.19,73768.3,7.43,4.79,4.81,0,*72
1531724436.37,35440,17.19,73768.5,7.41,5.23,5.15,0,*7C
1531724437.58,35441,17.19,73766.0,7.41,5.27,5.27,0,*78
1531724438.82,35442,17.19,73766.5,7.43,5.05,5.11,0,*7C
1531724440.05,35443,17.19,73772.0,7.41,4.93,4.93,0,*7A
1531724441.23,35444,17.19,73774.5,7.41,5.11,5.11,0,*7D
1531724442.46,35445,17.19,73774.5,7.39,5.07,5.01,0,*75
1531724443.66,35446,17.19,73778.8,7.39,4.89,4.89,0,*70
1531724444.87,35447,17.19,73776.8,7.41,5.05,5.11,0,*7B
1531724446.07,35448,17.19,73778.3,7.41,4.93,4.89,0,*7A
1531724447.29,35449,17.19,73772.8,7.41,5.27,5.27,0,*70
1531724448.46,35450,17.19,73778.0,7.41,5.37,5.29,0,*77
1531724449.63,35451,17.19,73782.8,7.41,5.23,5.11,0,*78
1531724450.83,35452,17.19,73778.3,7.41,4.81,4.67,0,*72
1531724452.04,35453,17.19,73776.3,7.37,4.27,4.05,0,*7A
1531724453.25,35454,17.19,73778.0,7.37,4.33,4.05,0,*78
1531724454.43,35455,17.19,73772.3,7.37,4.85,4.85,0,*7C
1531724455.66,35456,17.19,73772.8,7.39,4.97,4.85,0,*72
1531724456.84,35457,17.19,73774.8,7.37,5.23,5.29,0,*74
1531724458.03,35458,17.19,73776.3,7.37,5.19,5.19,0,*71
1531724459.21,35459,17.19,73772.0,7.37,5.15,5.15,0,*70
1531724460.39,35460,17.19,73778.8,7.37,5.07,5.15,0,*79
1531724461.65,35461,17.19,73776.8,7.39,5.01,4.97,0,*7B
1531724462.84,35462,17.19,73778.8,7.37,5.07,5.07,0,*78
1531724464.03,35463,17.19,73776.5,7.35,5.29,5.29,0,*7B
1531724465.24,35464,17.19,73780.5,7.35,5.23,5.29,0,*76
1531724466.43,35465,17.19,73780.0,7.35,5.29,5.29,0,*7D
1531724467.64,35466,17.19,73780.0,7.35,5.19,5.19,0,*7E
1531724468.88,35467,17.19,73780.0,7.33,4.71,4.79,0,*71
1531724470.09,35468,17.19,73782.5,7.35,4.53,4.53,0,*70
1531724471.33,35469,17.19,73782.5,7.33,5.01,5.01,0,*77
1531724472.54,35470,17.19,73786.0,7.35,5.07,5.07,0,*79
1531724473.72,35471,17.19,73786.3,7.33,4.37,4.33,0,*7A
1531724474.94,35472,17.19,73784.0,7.33,4.89,5.01,0,*7C
1531724476.12,35473,17.19,73784.8,7.33,5.15,5.15,0,*7C
1531724477.38,35474,17.19,73782.3,7.35,5.05,4.97,0,*77
1531724478.58,35475,17.19,73782.5,7.33,4.93,4.89,0,*71
1531724479.77,35476,17.19,73778.8,7.33,5.15,5.19,0,*75
1531724481.0,35477,17.19,73774.8,7.33,5.05,5.05,0,*78
1531724482.23,35478,17.19,73774.3,7.29,4.79,4.79,0,*7C
1531724483.43,35479,17.19,73770.0,7.31,4.85,4.89,0,*78
1531724484.64,35480,17.19,73768.5,7.31,4.53,4.57,0,*76
1531724485.84,35481,17.19,73770.0,7.31,4.33,4.45,0,*72
1531724487.07,35482,17.19,73770.8,7.31,4.31,4.27,0,*77
1531724488.24,35483,17.19,73766.3,7.29,4.45,4.53,0,*7F
1531724489.48,35484,17.19,73768.3,7.29,4.67,4.75,0,*7C
1531724490.72,35485,17.19,73772.8,7.29,4.63,4.75,0,*79
1531724491.9,35486,17.19,73778.5,7.29,4.57,4.57,0,*7D
1531724493.1,35487,17.19,73776.3,7.25,4.71,4.81,0,*7F
1531724494.34,35488,17.19,73778.0,7.27,4.71,4.81,0,*72
1531724495.6,35489,17.19,73776.8,7.27,4.93,4.93,0,*7C
1531724496.83,35490,17.19,73774.0,7.25,4.75,4.75,0,*76
1531724498.06,35491,17.19,73774.8,7.25,4.75,4.75,0,*77
1531724499.29,35492,17.19,73774.0,7.25,4.01,4.01,0,*74
1531724500.51,35493,17.19,73774.8,7.25,4.05,4.01,0,*71
1531724501.7,35494,17.19,73774.5,7.21,4.57,4.57,0,*76
1531724502.93,35495,17.19,73774.5,7.21,4.67,4.67,0,*77
1531724504.16,35496,17.19,73770.3,7.21,4.75,4.79,0,*78
1531724505.39,35497,17.19,73768.5,7.19,4.57,4.63,0,*79
1531724506.59,35498,17.19,73768.5,7.19,4.45,4.53,0,*76
1531724507.85,35499,17.19,73774.0,7.19,4.75,4.79,0,*7C
1531724509.05,35500,17.19,73772.0,7.19,4.53,4.53,0,*71
1531724510.28,35501,17.19,73772.0,7.17,4.63,4.75,0,*79
1531724511.51,35502,17.19,73770.8,7.17,4.97,5.05,0,*77
1531724512.72,35503,17.19,73770.8,7.19,5.11,5.15,0,*76
1531724513.92,35504,17.19,73772.5,7.19,5.15,5.15,0,*75
1531724515.1,35505,17.19,73778.3,7.17,5.23,5.23,0,*7A
1531724516.36,35506,17.19,73782.5,7.19,5.01,5.05,0,*73
1531724517.61,35507,17.19,73782.3,7.19,4.75,4.79,0,*7A
1531724518.81,35508,17.19,73782.8,7.19,4.45,4.45,0,*79
1531724520.02,35509,17.19,73786.8,7.17,4.57,4.63,0,*71
1531724521.26,35510,17.19,73782.8,7.17,4.97,5.01,0,*70
1531724522.43,35511,17.19,73774.8,7.17,5.11,5.15,0,*7B
1531724523.67,35512,17.19,73772.3,7.19,5.05,5.15,0,*73
1531724524.85,35513,17.19,73770.8,7.17,5.15,5.23,0,*78
1531724526.11,35514,17.19,73772.8,7.15,4.97,4.97,0,*78
1531724527.32,35515,17.19,73772.5,7.17,4.89,5.01,0,*7A
1531724528.53,35516,17.19,73770.8,7.15,5.23,5.33,0,*7B
1531724529.71,35517,17.19,73772.0,7.17,5.33,5.37,0,*7D
1531724530.9,35518,17.19,73770.0,7.17,5.27,5.37,0,*77
1531724532.1,35519,17.19,73768.5,7.17,5.23,5.27,0,*73
1531724533.28,35520,17.19,73768.5,7.17,5.23,5.37,0,*78
1531724534.48,35521,17.19,73772.3,7.19,5.33,5.45,0,*73
1531724535.66,35522,17.19,73772.0,7.21,5.41,5.49,0,*72
1531724536.87,35523,17.19,73770.5,7.21,5.19,5.27,0,*76
1531724538.04,35524,17.19,73770.8,7.21,5.37,5.49,0,*75
1531724539.23,35525,17.19,73768.5,7.21,5.41,5.59,0,*74
1531724540.4,35526,17.19,73776.0,7.21,5.37,5.49,0,*77
1531724541.6,35527,17.19,73772.8,7.19,5.33,5.45,0,*75
1531724542.81,35528,17.19,73778.3,7.21,5.41,5.51,0,*71
1531724544.0,35529,17.19,73776.3,7.21,5.27,5.37,0,*70
1531724545.18,35530,17.19,73776.0,7.21,5.49,5.71,0,*72
1531724546.38,35531,17.19,73776.3,7.21,5.49,5.51,0,*71
1531724547.61,35532,17.19,73780.5,7.21,5.27,5.27,0,*7B
1531724548.78,35533,17.19,73782.8,7.25,5.33,5.45,0,*7F
1531724549.95,35534,17.19,73780.0,7.25,5.29,5.45,0,*73
1531724551.13,35535,17.19,73778.0,7.25,5.33,5.41,0,*7D
1531724552.29,35536,17.19,73780.0,7.25,5.45,5.45,0,*7B
1531724553.49,35537,17.19,73780.3,7.25,5.41,5.51,0,*7B
1531724554.72,35538,17.19,73782.3,7.27,5.55,5.67,0,*76
1531724555.97,35539,17.25,73786.5,7.27,5.51,5.55,0,*72
1531724557.17,35540,17.19,73786.8,7.27,5.41,5.41,0,*78
1531724558.37,35541,17.19,73780.8,7.27,5.41,5.45,0,*7D
1531724559.62,35542,17.19,73784.3,7.27,5.73,5.77,0,*7E
1531724560.82,35543,17.19,73786.0,7.27,5.33,5.41,0,*7E
1531724562.02,35544,17.19,73784.0,7.27,5.41,5.41,0,*7C
1531724563.22,35545,17.25,73788.0,7.27,5.41,5.41,0,*7D
1531724564.41,35546,17.19,73788.0,7.27,5.29,5.29,0,*7E
1531724565.62,35547,17.19,73790.5,7.27,5.33,5.33,0,*7F
1531724566.81,35548,17.19,73784.8,7.27,5.29,5.29,0,*70
1531724568.02,35549,17.19,73788.3,7.27,5.11,5.07,0,*76
1531724569.23,35550,17.25,73790.0,7.27,5.23,5.11,0,*78
1531724570.44,35551,17.19,73784.8,7.25,5.11,5.05,0,*7F
1531724571.7,35552,17.19,73786.3,7.27,4.71,4.63,0,*78
1531724572.93,35553,17.19,73786.0,7.25,4.59,4.59,0,*78
1531724574.17,35554,17.19,73780.3,7.25,4.71,4.71,0,*7F
1531724575.36,35555,17.19,73782.0,7.25,5.23,5.23,0,*7E
1531724576.59,35556,17.19,73780.0,7.25,4.97,5.05,0,*77
1531724577.79,35557,17.19,73782.8,7.25,4.93,4.85,0,*7B
1531724578.98,35558,17.19,73778.3,7.25,5.11,5.07,0,*74
1531724580.18,35559,17.19,73780.0,7.25,4.93,4.85,0,*75
1531724581.38,35560,17.19,73778.5,7.25,5.07,5.05,0,*7A
1531724582.61,35561,17.19,73776.3,7.25,5.05,5.05,0,*79
1531724583.85,35562,17.19,73776.0,7.25,5.05,5.05,0,*7A
1531724585.03,35563,17.19,73778.3,7.25,5.19,5.23,0,*72
1531724586.23,35564,17.19,73778.5,7.21,5.19,5.19,0,*78
1531724587.45,35565,17.19,73780.5,7.21,5.27,5.27,0,*79
1531724588.62,35566,17.19,73782.0,7.25,5.29,5.29,0,*7E
1531724589.79,35567,17.19,73782.0,7.25,5.23,5.29,0,*75
1531724590.98,35568,17.19,73774.8,7.25,5.23,5.19,0,*79
1531724592.19,35569,17.19,73770.5,7.25,4.93,5.07,0,*7D
1531724593.36,35570,17.19,73768.8,7.25,4.81,4.81,0,*79
1531724594.59,35571,17.19,73774.5,7.25,4.59,4.63,0,*71
1531724595.8,35572,17.19,73776.0,7.21,4.67,4.81,0,*77
1531724597.04,35573,17.19,73770.0,7.21,4.93,5.01,0,*74
1531724598.23,35574,17.19,73774.0,7.21,5.19,5.19,0,*79
1531724599.46,35575,17.25,73772.3,7.19,5.05,5.11,0,*76
1531724600.64,35576,17.19,73768.8,7.21,5.23,5.29,0,*71
1531724601.82,35577,17.19,73764.0,7.21,5.15,5.15,0,*7A
1531724603.01,35578,17.19,73770.0,7.21,5.07,5.07,0,*75
1531724604.24,35579,17.19,73770.5,7.21,5.01,5.05,0,*70
1531724605.5,35580,17.19,73766.3,7.19,4.97,4.97,0,*79
1531724606.73,35581,17.19,73764.3,7.19,4.97,5.07,0,*70
1531724607.93,35582,17.19,73770.5,7.21,5.19,5.19,0,*70
1531724609.11,35583,17.19,73774.3,7.21,5.07,5.19,0,*7E
1531724610.3,35584,17.19,73772.0,7.21,5.19,5.19,0,*76
1531724611.51,35585,17.19,73770.0,7.21,5.05,5.15,0,*76
1531724612.75,35586,17.19,73772.5,7.21,4.71,4.79,0,*7C
1531724613.95,35587,17.19,73772.8,7.19,4.45,4.57,0,*7D
1531724615.13,35588,17.25,73784.8,7.21,4.81,4.89,0,*72
1531724616.34,35589,17.19,73786.5,7.21,5.19,5.27,0,*76
1531724617.55,35590,17.19,73782.5,7.19,5.11,5.11,0,*78
1531724618.75,35591,17.19,73784.8,7.19,4.45,4.45,0,*79
1531724619.95,35592,17.19,73780.0,7.19,4.23,4.41,0,*7E
1531724621.16,35593,17.19,73776.0,7.19,4.53,4.57,0,*7F
1531724622.36,35594,17.19,73778.5,7.19,4.33,4.41,0,*79
1531724623.59,35595,17.19,73774.8,7.19,4.31,4.45,0,*7E
1531724624.77,35596,17.19,73772.8,7.17,4.45,4.57,0,*73
1531724625.97,35597,17.19,73770.0,7.17,4.75,4.89,0,*72
1531724627.15,35598,17.19,73770.5,7.17,4.57,4.57,0,*7E
1531724628.39,35599,17.19,73776.5,7.15,4.81,4.93,0,*7E
1531724629.56,35600,17.19,73778.3,7.17,4.85,4.85,0,*7C
1531724630.77,35601,17.25,73778.3,7.15,4.41,4.53,0,*7C
1531724632.04,35602,17.19,73774.3,7.15,4.71,4.71,0,*7C
1531724633.24,35603,17.19,73774.0,7.15,4.81,4.85,0,*79
1531724634.51,35604,17.19,73780.0,7.15,4.93,4.93,0,*7A
1531724635.69,35605,17.19,73776.8,7.17,4.41,4.41,0,*79
1531724636.92,35606,17.19,73776.3,7.15,4.31,4.15,0,*7E
1531724638.15,35607,17.19,73772.8,7.15,4.01,3.93,0,*75
1531724639.33,35608,17.19,73774.3,7.13,4.15,4.11,0,*74
1531724640.56,35609,17.19,73774.0,7.13,4.63,4.63,0,*71
1531724641.81,35610,17.19,73764.5,7.11,4.59,4.71,0,*71
1531724643.01,35611,17.19,73766.3,7.13,4.75,4.81,0,*73
1531724644.24,35612,17.19,73776.8,7.11,4.79,4.81,0,*7E
1531724645.49,35613,17.19,73778.8,7.11,4.59,4.67,0,*75
1531724646.7,35614,17.19,73778.5,7.11,4.37,4.37,0,*7F
1531724647.9,35615,17.25,73782.5,7.11,4.49,4.45,0,*72
1531724649.12,35616,17.19,73778.3,7.11,4.01,3.89,0,*7A
1531724650.32,35617,17.19,73778.5,7.11,4.15,4.11,0,*78
1531724651.5,35618,17.19,73772.0,7.09,4.07,4.07,0,*7A
1531724652.7,35619,17.19,73774.3,7.07,4.19,4.19,0,*75
1531724653.89,35620,17.25,73774.8,7.05,4.37,4.41,0,*7C
1531724655.09,35621,17.25,73770.3,7.05,3.93,4.01,0,*70
1531724656.32,35622,17.19,73766.5,7.05,3.71,3.71,0,*7F
1531724657.49,35623,17.19,73766.0,7.05,4.27,4.27,0,*7E
1531724658.67,35624,17.19,73770.3,7.05,4.15,4.19,0,*75
1531724659.9,35625,17.19,73766.8,7.03,4.27,4.31,0,*79
1531724661.11,35626,17.19,73764.8,7.03,4.27,4.37,0,*7C
1531724662.32,35627,17.19,73766.3,7.03,4.27,4.37,0,*7D
1531724663.52,35628,17.19,73766.5,7.03,4.41,4.49,0,*7B
1531724664.72,35629,17.19,73770.8,7.03,4.53,4.53,0,*72
1531724665.98,35630,17.19,73772.5,7.03,4.75,4.71,0,*7E
1531724667.25,35631,17.25,73774.5,7.03,4.71,4.75,0,*7F
1531724668.48,35632,17.25,73776.8,7.05,4.59,4.63,0,*77
1531724669.75,35633,17.25,73776.3,7.03,4.71,4.71,0,*79
1531724670.95,35634,17.19,73774.3,7.03,4.41,4.41,0,*7E
1531724672.21,35635,17.19,73774.8,7.03,4.59,4.59,0,*7F
1531724673.41,35636,17.19,73774.5,7.03,4.81,4.81,0,*7C
1531724674.61,35637,17.19,73770.5,7.03,4.81,4.85,0,*79
1531724675.84,35638,17.19,73766.8,7.03,4.71,4.89,0,*75
1531724677.1,35639,17.19,73764.3,7.03,4.63,4.71,0,*70
1531724678.36,35640,17.19,73758.0,6.99,4.59,4.59,0,*7F
1531724679.61,35641,17.25,73758.0,6.99,4.67,4.67,0,*7E
1531724680.82,35642,17.19,73760.5,7.03,4.53,4.53,0,*7F
1531724682.03,35643,17.19,73766.0,6.99,4.37,4.37,0,*7C
1531724683.23,35644,17.19,73766.0,6.99,4.45,4.49,0,*77
1531724684.47,35645,17.19,73760.8,6.99,4.59,4.57,0,*74
1531724685.69,35646,17.19,73772.5,6.97,4.63,4.63,0,*77
1531724686.86,35647,17.19,73770.3,6.97,4.19,4.19,0,*76
1531724688.03,35648,17.25,73764.8,6.97,4.23,4.23,0,*79
1531724689.21,35649,17.19,73762.3,6.97,4.11,4.11,0,*78
1531724690.38,35650,17.19,73770.0,6.97,4.41,4.45,0,*74
1531724691.56,35651,17.19,73776.0,6.97,4.53,4.45,0,*76
1531724692.79,35652,17.25,73774.8,6.95,4.33,4.31,0,*72
1531724694.04,35653,17.19,73764.5,6.95,4.63,4.67,0,*75
1531724695.24,35654,17.19,73760.0,6.95,3.81,3.85,0,*72
1531724696.47,35655,17.19,73762.3,6.93,3.79,3.71,0,*79
1531724697.69,35656,17.25,73764.0,6.93,3.71,3.71,0,*72
1531724698.92,35657,17.19,73758.8,6.93,3.45,3.49,0,*7F
1531724700.17,35658,17.25,73752.8,6.91,2.89,2.85,0,*72
1531724701.38,35659,17.19,73752.3,6.89,3.29,3.23,0,*7C
1531724702.64,35660,17.19,73758.8,6.87,3.75,3.71,0,*76
1531724703.81,35661,17.25,73762.0,6.85,3.85,3.81,0,*75
1531724705.04,35662,17.19,73756.8,6.85,3.97,4.01,0,*7A
1531724706.24,35663,17.19,73756.8,6.87,4.41,4.41,0,*71
1531724707.44,35664,17.19,73752.8,6.87,4.81,4.81,0,*76
1531724708.68,35665,17.19,73754.8,6.87,4.89,4.93,0,*7C
1531724709.89,35666,17.19,73756.8,6.89,4.97,5.07,0,*72
1531724711.13,35667,17.19,73762.3,6.87,4.93,5.11,0,*7E
1531724712.3,35668,17.19,73768.0,6.89,5.29,5.37,0,*7B
1531724713.56,35669,17.19,73764.8,6.91,4.59,4.59,0,*7C
1531724714.74,35670,17.25,73764.0,6.89,4.33,4.45,0,*7C
1531724716.0,35671,17.19,73762.0,6.91,4.79,4.79,0,*75
1531724717.2,35672,17.25,73762.0,6.89,4.75,4.81,0,*74
1531724718.41,35673,17.19,73760.3,6.91,5.11,5.29,0,*7C
1531724719.62,35674,17.19,73768.8,6.91,5.23,5.33,0,*71
1531724720.88,35675,17.19,73766.5,6.91,4.97,5.01,0,*7F
1531724722.09,35676,17.19,73754.8,6.91,5.19,5.29,0,*71
1531724723.29,35677,17.19,73752.5,6.93,4.97,4.89,0,*7E
1531724724.48,35678,17.19,73754.3,6.97,5.11,5.23,0,*7B
1531724725.67,35679,17.25,73772.5,6.95,5.37,5.49,0,*70
1531724726.93,35680,17.25,73772.0,6.95,5.05,5.05,0,*7F
1531724728.18,35681,17.19,73762.3,6.95,4.93,4.93,0,*7E
1531724729.39,35682,17.19,73770.0,6.95,4.57,4.57,0,*7D
1531724730.58,35683,17.19,73764.8,6.97,4.79,4.81,0,*79
1531724731.78,35684,17.25,73760.3,6.97,4.81,4.97,0,*7E
1531724732.95,35685,17.19,73760.3,6.97,4.81,4.81,0,*78
1531724734.16,35686,17.25,73764.0,6.97,5.01,5.11,0,*7A
1531724735.36,35687,17.19,73760.3,6.97,4.89,4.93,0,*71
1531724736.57,35688,17.19,73766.0,6.97,4.89,4.93,0,*7E
1531724737.78,35689,17.19,73762.5,6.97,4.89,5.01,0,*75
1531724739.03,35690,17.19,73758.0,6.99,4.67,4.59,0,*7F
1531724740.22,35691,17.19,73756.8,6.97,5.27,5.37,0,*7C
1531724741.47,35692,17.25,73762.3,6.99,5.85,5.89,0,*7C
1531724742.72,35693,17.25,73770.3,6.99,5.77,5.85,0,*7C
1531724743.92,35694,17.25,73770.5,7.05,5.55,5.59,0,*7E
1531724745.11,35695,17.19,73762.3,7.05,5.71,5.93,0,*7F
1531724746.31,35696,17.19,73776.0,7.07,6.07,6.29,0,*7E
1531724747.57,35697,17.19,73772.5,7.07,6.17,6.35,0,*73
1531724748.77,35698,17.25,73770.5,7.09,5.63,5.81,0,*7E
1531724749.95,35699,17.25,73770.0,7.13,6.03,6.25,0,*7C
1531724751.2,35700,17.25,73776.0,7.15,6.33,6.47,0,*7C
1531724752.43,35701,17.25,73776.8,7.15,6.73,7.01,0,*7A
1531724753.63,35702,17.19,73778.3,7.21,7.27,7.33,0,*7F
1531724754.86,35703,17.19,73774.5,7.27,7.79,7.95,0,*7F
1531724756.09,35704,17.19,73776.8,7.27,7.23,7.41,0,*7E
1531724757.29,35705,17.25,73778.0,7.31,6.97,7.05,0,*76
1531724758.49,35706,17.19,73782.0,7.31,5.95,6.07,0,*77
1531724759.7,35707,17.19,73780.0,7.35,5.99,6.11,0,*79
1531724760.9,35708,17.19,73780.5,7.35,6.11,6.25,0,*72
1531724762.16,35709,17.19,73786.3,7.39,6.69,6.87,0,*78
1531724763.38,35710,17.19,73788.0,7.43,6.97,7.11,0,*72
1531724764.61,35711,17.19,73776.5,7.43,7.29,7.47,0,*74
1531724765.81,35712,17.19,73770.3,7.49,6.83,6.93,0,*74
1531724767.04,35713,17.25,73764.5,7.53,6.61,6.83,0,*73
1531724768.26,35714,17.25,73764.0,7.53,7.29,7.55,0,*73
1531724769.45,35715,17.19,73762.0,7.57,8.01,8.23,0,*7D
1531724770.68,35716,17.25,73760.3,7.61,8.61,8.75,0,*7E
1531724771.91,35717,17.25,73762.3,7.65,8.47,8.69,0,*72
1531724773.15,35718,17.19,73762.0,7.73,8.29,8.51,0,*79
1531724774.33,35719,17.19,73768.3,7.75,8.27,8.45,0,*75
1531724775.53,35720,17.25,73780.8,7.75,7.79,7.87,0,*7A
1531724776.74,35721,17.19,73778.3,7.79,7.27,7.59,0,*7F
1531724777.98,35722,17.19,73766.0,7.81,7.61,7.73,0,*71
1531724779.21,35723,17.19,73772.0,7.83,7.73,7.79,0,*7B
1531724780.47,35724,17.19,73778.0,7.87,7.77,7.91,0,*7A
1531724781.72,35725,17.25,73774.0,7.87,7.83,7.91,0,*70
1531724782.95,35726,17.25,73776.8,7.95,7.61,7.79,0,*7A
1531724784.19,35727,17.25,73772.8,7.97,7.65,7.77,0,*73
1531724785.42,35728,17.25,73778.3,7.97,7.77,7.87,0,*70
1531724786.59,35729,17.25,73774.5,7.97,7.33,7.45,0,*7F
1531724787.77,35730,17.19,73772.3,8.01,7.37,7.45,0,*73
1531724789.0,35731,17.25,73774.0,8.01,7.19,7.23,0,*7E
1531724790.18,35732,17.25,73780.8,8.01,6.21,6.11,0,*77
1531724791.42,35733,17.19,73782.8,8.01,6.43,6.51,0,*76
1531724792.66,35734,17.25,73784.8,8.03,6.57,6.57,0,*70
1531724793.92,35735,17.19,73788.8,8.03,6.47,6.53,0,*74
1531724795.15,35736,17.25,73792.0,8.03,5.93,5.99,0,*78
1531724796.37,35737,17.25,73782.5,8.03,5.99,6.03,0,*73
1531724797.6,35738,17.25,73782.8,8.03,6.13,6.21,0,*7D
1531724798.8,35739,17.19,73778.8,8.05,6.13,6.21,0,*7A
1531724800.01,35740,17.25,73776.5,8.03,5.63,5.63,0,*73
1531724801.26,35741,17.25,73782.0,8.03,5.73,5.89,0,*77
1531724802.46,35742,17.19,73780.0,8.01,5.95,5.85,0,*72
1531724803.64,35743,17.19,73782.8,8.01,5.99,6.07,0,*76
1531724804.82,35744,17.25,73780.3,8.01,5.95,5.95,0,*75
1531724806.0,35745,17.25,73784.5,8.01,5.99,6.07,0,*70
1531724807.21,35746,17.25,73788.3,8.01,6.33,6.43,0,*70
1531724808.4,35747,17.25,73786.0,8.01,6.21,6.33,0,*75
1531724809.64,35748,17.25,73784.8,8.03,5.93,5.99,0,*71
1531724810.88,35749,17.25,73788.5,8.03,5.55,5.73,0,*7E
1531724812.09,35750,17.19,73786.8,8.03,5.41,5.45,0,*76
1531724813.32,35751,17.25,73794.8,8.03,5.89,5.99,0,*72
1531724814.51,35752,17.25,73792.5,8.01,5.99,6.03,0,*72
1531724815.72,35753,17.25,73786.5,8.01,5.89,5.95,0,*7E
1531724816.94,35754,17.25,73788.5,8.01,5.81,5.85,0,*70
1531724818.17,35755,17.19,73786.0,7.99,5.55,5.59,0,*77
1531724819.41,35756,17.25,73790.0,7.99,5.77,5.77,0,*78
1531724820.59,35757,17.25,73790.0,8.01,5.63,5.71,0,*74
1531724821.83,35758,17.25,73786.0,7.99,5.77,5.81,0,*7F
1531724823.08,35759,17.25,73786.5,7.99,5.81,5.85,0,*73
1531724824.28,35760,17.25,73782.8,7.99,5.49,5.49,0,*7D
1531724825.51,35761,17.25,73786.0,7.99,5.23,5.27,0,*78
1531724826.71,35762,17.25,73784.0,7.99,5.71,5.71,0,*7F
1531724827.93,35763,17.25,73784.5,7.99,5.59,5.81,0,*7B
1531724829.17,35764,17.25,73784.3,7.99,5.77,5.77,0,*79
1531724830.37,35765,17.25,73782.8,7.99,4.89,4.89,0,*78
1531724831.58,35766,17.25,73780.8,7.95,5.33,5.41,0,*72
1531724832.8,35767,17.19,73782.5,7.95,5.63,5.73,0,*77
1531724834.06,35768,17.25,73784.0,7.95,5.73,5.89,0,*7C
1531724835.29,35769,17.25,73784.3,7.97,5.81,5.93,0,*79
1531724836.47,35770,17.25,73790.8,7.97,5.71,5.71,0,*72
1531724837.7,35771,17.25,73790.5,7.99,5.05,5.11,0,*78
1531724838.93,35772,17.19,73784.3,7.95,4.75,4.85,0,*7D
1531724840.19,35773,17.25,73786.5,7.95,4.75,4.63,0,*74
1531724841.43,35774,17.25,73790.8,7.95,4.59,4.53,0,*7E
1531724842.61,35775,17.19,73788.8,7.93,4.85,4.85,0,*73
1531724843.79,35776,17.25,73790.0,7.89,5.15,5.07,0,*78
1531724844.98,35777,17.25,73790.5,7.93,5.23,5.23,0,*71
1531724846.16,35778,17.25,73790.8,7.89,5.15,5.15,0,*75
1531724847.37,35779,17.25,73788.8,7.89,5.19,5.27,0,*79
1531724848.57,35780,17.25,73790.5,7.87,5.45,5.49,0,*70
1531724849.77,35781,17.25,73790.0,7.87,5.45,5.45,0,*7D
1531724850.98,35782,17.25,73790.0,7.87,5.11,5.15,0,*7A
1531724852.22,35783,17.25,73786.8,7.87,5.05,5.15,0,*7E
1531724853.41,35784,17.25,73784.5,7.85,5.15,5.23,0,*7F
1531724854.62,35785,17.25,73784.5,7.87,5.11,5.15,0,*7D
1531724855.8,35786,17.25,73780.8,7.85,5.23,5.15,0,*7D
1531724857.0,35787,17.25,73778.8,7.87,5.45,5.49,0,*77
1531724858.2,35788,17.25,73782.0,7.85,5.27,5.45,0,*72
1531724859.43,35789,17.25,73792.5,7.87,5.15,5.27,0,*74
1531724860.67,35790,17.25,73792.3,7.85,4.75,4.67,0,*7C
1531724861.92,35791,17.25,73784.0,7.83,4.63,4.63,0,*78
1531724863.15,35792,17.25,73782.5,7.83,4.63,4.53,0,*78
1531724864.36,35793,17.25,73776.8,7.83,4.53,4.53,0,*7A
1531724865.54,35794,17.19,73778.3,7.81,4.85,4.85,0,*7F
