# file name; noise; peak f.; mag.; duration
20200409095511437_SVAKOV-R12_met.fits;1.84463;26485.8;4.4803;0.170667
20200409095527992_SVAKOV-R12_met.fits;2.08823;26525.4;24.4991;0.853333
20200409095539256_SVAKOV-R12_met.fits;2.41817;26496.1;8.21343;0.170667
20200409095545229_SVAKOV-R12_met.fits;1.89144;26490.2;3.80522;0.341333
20200409095604685_SVAKOV-R12_met.fits;2.4335;26462.4;7.63263;0.341333
20200409095612024_SVAKOV-R12_met.fits;2.22648;26507.8;4.95681;0.170667
20200409095614413_SVAKOV-R12_met.fits;2.22448;26504.9;6.7318;0.512
20200409095708856_SVAKOV-R12_met.fits;1.81896;26478.5;4.63788;0.170667
20200409095714317_SVAKOV-R12_met.fits;1.94206;26507.8;4.37982;0.170667
20200409095830264_SVAKOV-R12_met.fits;2.51283;26507.8;6.0073;0.170667
20200409095933411_SVAKOV-R12_met.fits;1.86644;26503.4;9.27157;0.341333
20200409100005325_SVAKOV-R12_met.fits;2.48478;26506.3;15.6959;0.341333
20200409100018125_SVAKOV-R12_met.fits;2.173;26499;9.30545;1.19467
20200409100130829_SVAKOV-R12_met.fits;2.75755;26519.5;11.5977;0.341333
20200409100042019_SVAKOV-R12_snap.fits;2.02421;26506.3;1.66615;0
20200409100206157_SVAKOV-R12_met.fits;2.13941;26506.3;4.37218;0.341333
20200409100142093_SVAKOV-R12_snap.fits;2.78888;26497.6;1.63613;0
20200409100320397_SVAKOV-R12_met.fits;3.01981;26502;10.7514;1.70667
20200409100242168_SVAKOV-R12_snap.fits;2.0355;26545.9;2.38109;0
20200409100342243_SVAKOV-R12_snap.fits;2.37988;26488.8;1.42908;0
20200409100441123_SVAKOV-R12_met.fits;1.88655;26512.2;4.65294;0.682667
20200409100504845_SVAKOV-R12_met.fits;2.11474;26504.9;14.3835;0.341333
20200409100442317_SVAKOV-R12_snap.fits;2.43739;26502;1.91486;0
20200409100602019_SVAKOV-R12_met.fits;1.89814;26497.6;12.517;0.341333
20200409100542392_SVAKOV-R12_snap.fits;2.4657;26477.1;2.34636;0
20200409100658509_SVAKOV-R12_met.fits;2.22053;26504.9;4.83219;0.682667
20200409100707384_SVAKOV-R12_met.fits;2.17136;26496.1;6.58942;0.341333
20200409100642467_SVAKOV-R12_snap.fits;2.28497;26541.5;1.61219;0
20200409100742541_SVAKOV-R12_snap.fits;1.94273;26468.3;1.53524;0
20200409100848077_SVAKOV-R12_met.fits;2.17112;26500.5;5.83442;0.170667
20200409100922893_SVAKOV-R12_met.fits;1.93146;26503.4;11.1622;1.36533
20200409100842616_SVAKOV-R12_snap.fits;2.05136;26472.7;1.64783;0
20200409100954637_SVAKOV-R12_met.fits;2.35124;26463.9;7.44549;0.341333
20200409101029965_SVAKOV-R12_met.fits;2.43912;26503.4;7.60351;0.170667
20200409100942691_SVAKOV-R12_snap.fits;2.12949;26540;1.79203;0
20200409101133453_SVAKOV-R12_met.fits;2.21782;26504.9;7.94839;0.170667
20200409101042765_SVAKOV-R12_snap.fits;2.6434;26459.5;2.1537;0
20200409101142840_SVAKOV-R12_snap.fits;1.82458;26509.3;2.15144;0
20200409101257080_SVAKOV-R12_met.fits;2.07333;26499;5.48727;0.170667
20200409101330360_SVAKOV-R12_met.fits;2.21805;26494.6;5.24459;0.170667
20200409101332920_SVAKOV-R12_met.fits;1.99464;26475.6;4.33931;0.170667
20200409101242915_SVAKOV-R12_snap.fits;2.37266;26510.7;1.907;0
20200409101342989_SVAKOV-R12_snap.fits;2.31919;26515.1;1.92301;0
20200409101457229_SVAKOV-R12_met.fits;1.94773;26503.4;7.21745;0.170667
20200409101443064_SVAKOV-R12_snap.fits;2.51506;26458;1.58029;0
20200409101602765_SVAKOV-R12_met.fits;2.18418;26506.3;7.20697;0.170667
20200409101543139_SVAKOV-R12_snap.fits;2.332;26493.2;1.90262;0
20200409101652088_SVAKOV-R12_met.fits;2.27305;26503.4;9.34579;0.341333
20200409101720248_SVAKOV-R12_met.fits;2.11026;26525.4;4.84618;0.341333
20200409101731171_SVAKOV-R12_met.fits;2.14001;26496.1;6.84369;0.170667
20200409101643213_SVAKOV-R12_snap.fits;2.13972;26496.1;1.39836;0
20200409101743288_SVAKOV-R12_snap.fits;2.02631;26482.9;1.77755;0
20200409101852067_SVAKOV-R12_met.fits;2.29502;26500.5;4.64622;0.170667
20200409101843363_SVAKOV-R12_snap.fits;1.95511;26510.7;1.58894;0
20200409101949069_SVAKOV-R12_met.fits;1.99298;26504.9;5.7;0.341333
20200409101943437_SVAKOV-R12_snap.fits;1.96811;26510.7;2.42986;0
20200409102047437_SVAKOV-R12_met.fits;2.45324;26499;7.68444;0.170667
20200409102053752_SVAKOV-R12_met.fits;2.69399;26499;6.35625;0.170667
20200409102043512_SVAKOV-R12_snap.fits;2.63343;26453.6;1.9253;0
20200409102156557_SVAKOV-R12_met.fits;1.85444;26519.5;3.8908;0.170667
20200409102221475_SVAKOV-R12_met.fits;2.2099;26496.1;5.35911;0.170667
20200409102143587_SVAKOV-R12_snap.fits;2.14945;26463.9;2.05632;0
20200409102245027_SVAKOV-R12_met.fits;1.98092;26509.3;8.97234;0.170667
20200409102243661_SVAKOV-R12_snap.fits;1.83768;26480;1.61469;0
20200409102350221_SVAKOV-R12_met.fits;1.71693;26507.8;4.12408;0.170667
20200409102343736_SVAKOV-R12_snap.fits;2.4421;26516.6;2.12204;0
20200409102514701_SVAKOV-R12_met.fits;2.3423;26499;5.4653;0.170667
20200409102518627_SVAKOV-R12_met.fits;2.33224;26510.7;7.76796;0.170667
20200409102522893_SVAKOV-R12_met.fits;2.07533;26510.7;5.57578;0.341333
20200409102533816_SVAKOV-R12_met.fits;2.37159;26493.2;4.76356;0.512
20200409102443811_SVAKOV-R12_snap.fits;2.46541;26493.2;2.02917;0
20200409102543885_SVAKOV-R12_snap.fits;2.33194;26494.6;1.45273;0
20200409102643960_SVAKOV-R12_snap.fits;2.1702;26493.2;2.8362;0
20200409102746424_SVAKOV-R12_met.fits;2.21873;26496.1;12.0369;0.341333
20200409102832163_SVAKOV-R12_met.fits;2.04463;26503.4;5.33621;0.341333
20200409102744035_SVAKOV-R12_snap.fits;1.91498;26453.6;1.80972;0
20200409102843085_SVAKOV-R12_met.fits;2.3191;26521;12.9977;1.536
20200409102917219_SVAKOV-R12_met.fits;2.24905;26497.6;5.26393;0.170667
20200409102844109_SVAKOV-R12_snap.fits;2.19609;26455.1;1.83077;0
20200409102943501_SVAKOV-R12_met.fits;2.52819;26500.5;6.08903;0.170667
20200409103005176_SVAKOV-R12_met.fits;2.22966;26484.4;30.8546;0.341333
20200409102944184_SVAKOV-R12_snap.fits;2.35329;26531.2;1.86938;0
20200409103054328_SVAKOV-R12_met.fits;1.96573;26500.5;6.49146;0.170667
20200409103044259_SVAKOV-R12_snap.fits;2.65144;26471.2;1.88464;0
20200409103146381_SVAKOV-R12_met.fits;1.88828;26472.7;5.42544;0.341333
20200409103210445_SVAKOV-R12_met.fits;2.46117;26499;5.69401;0.341333
20200409103144333_SVAKOV-R12_snap.fits;2.13333;26526.9;1.9675;0
20200409103244408_SVAKOV-R12_snap.fits;2.27803;26458;1.93474;0
20200409103429197_SVAKOV-R12_met.fits;2.50547;26471.2;7.65602;0.170667
20200409103344483_SVAKOV-R12_snap.fits;2.31543;26480;1.67287;0
20200409103539171_SVAKOV-R12_met.fits;2.2916;26502;9.47756;0.341333
20200409103444557_SVAKOV-R12_snap.fits;2.31359;26487.3;2.53849;0
20200409103626445_SVAKOV-R12_met.fits;2.0053;26518.1;4.4715;1.87733
20200409103544632_SVAKOV-R12_snap.fits;1.77338;26462.4;1.9498;0
20200409103644707_SVAKOV-R12_snap.fits;2.2872;26515.1;1.79518;0
20200409103744781_SVAKOV-R12_snap.fits;2.41211;26510.7;2.69287;0
20200409103842125_SVAKOV-R12_met.fits;2.09976;26507.8;13.8959;0.341333
20200409103845539_SVAKOV-R12_met.fits;1.82821;26509.3;4.91029;0.170667
20200409103844856_SVAKOV-R12_snap.fits;2.36115;26507.8;2.10606;0
20200409103953293_SVAKOV-R12_met.fits;2.12321;26497.6;7.81273;0.853333
20200409104019747_SVAKOV-R12_met.fits;2.39047;26518.1;20.6603;0.341333
20200409103944931_SVAKOV-R12_snap.fits;2.0603;26535.6;2.40503;0
20200409104045005_SVAKOV-R12_snap.fits;2.33842;26474.1;2.6021;0
20200409104145080_SVAKOV-R12_snap.fits;2.16225;26545.9;2.07526;0
20200409104245155_SVAKOV-R12_snap.fits;2.21898;26455.1;2.53444;0
20200409104345229_SVAKOV-R12_snap.fits;2.07615;26485.8;12.898;0
20200409104443768_SVAKOV-R12_met.fits;2.44145;26485.8;12.898;0.341333
20200409104508003_SVAKOV-R12_met.fits;2.74506;26503.4;7.19923;0.341333
20200409104517219_SVAKOV-R12_met.fits;1.94761;26509.3;4.41106;2.38933
20200409104445304_SVAKOV-R12_snap.fits;2.24961;26474.1;1.85398;0
20200409104559373_SVAKOV-R12_met.fits;2.23603;26510.7;6.80134;0.341333
20200409104611320_SVAKOV-R12_met.fits;2.38793;26519.5;4.97745;0.170667
20200409104640504_SVAKOV-R12_met.fits;2.34527;26504.9;5.56446;1.36533
20200409104545379_SVAKOV-R12_snap.fits;1.90883;26485.8;1.99453;0
20200409104648184_SVAKOV-R12_met.fits;2.56038;26516.6;8.32247;0.341333
20200409104732899_SVAKOV-R12_met.fits;2.64226;26504.9;12.8562;0.170667
20200409104645453_SVAKOV-R12_snap.fits;2.1635;26472.7;2.12821;0
20200409104742115_SVAKOV-R12_met.fits;2.43094;26491.7;8.39562;0.512
20200409104757987_SVAKOV-R12_met.fits;2.57719;26513.7;8.21578;0.341333
20200409104802083_SVAKOV-R12_met.fits;1.89056;26513.7;4.24834;0.170667
20200409104745528_SVAKOV-R12_snap.fits;2.06357;26519.5;1.83487;0
20200409104845603_SVAKOV-R12_snap.fits;2.09165;26496.1;1.90935;0
20200409104945677_SVAKOV-R12_snap.fits;2.05797;26512.2;1.85481;0
20200409105046947_SVAKOV-R12_met.fits;2.31084;26506.3;6.23739;0.341333
20200409105045752_SVAKOV-R12_snap.fits;2.79926;26491.7;1.75603;0
20200409105145827_SVAKOV-R12_snap.fits;2.52191;26515.1;2.18959;0
20200409105318669_SVAKOV-R12_met.fits;2.45919;26499;8.40607;0.170667
20200409105245901_SVAKOV-R12_snap.fits;2.63432;26456.5;1.93434;0
20200409105345976_SVAKOV-R12_snap.fits;2.50754;26472.7;2.22826;0
20200409105446051_SVAKOV-R12_snap.fits;2.59372;26535.6;2.36956;0
20200409105546125_SVAKOV-R12_snap.fits;2.43411;26526.9;1.89718;0
20200409105646200_SVAKOV-R12_snap.fits;2.50108;26497.6;2.32138;0
20200409105746275_SVAKOV-R12_snap.fits;2.13822;26460.9;1.56185;0
20200409105846349_SVAKOV-R12_snap.fits;2.71744;26522.5;1.90822;0
20200409105946424_SVAKOV-R12_snap.fits;2.02074;26529.8;1.52697;0
