# file name; noise; peak f.; mag.; duration
20200409215414947_SVAKOV-R12_met.fits;1.62002;26502;3.51735;0.341333
20200409215502563_SVAKOV-R12_met.fits;1.64705;26509.3;3.57761;0.341333
20200409215519117_SVAKOV-R12_met.fits;1.67392;26503.4;19.7464;0.341333
20200409215546083_SVAKOV-R12_met.fits;1.63851;26515.1;5.2274;0.512
20200409215610147_SVAKOV-R12_met.fits;1.35997;26500.5;6.84761;0.341333
20200409215619533_SVAKOV-R12_met.fits;1.76722;26491.7;5.87772;0.170667
20200409215631139_SVAKOV-R12_met.fits;1.81304;26503.4;4.7727;0.170667
20200409220035704_SVAKOV-R12_snap.fits;1.6396;26515.1;1.47103;0
20200409220147043_SVAKOV-R12_met.fits;1.71722;26500.5;5.0104;0.170667
20200409220201037_SVAKOV-R12_met.fits;1.83714;26509.3;4.47103;0.341333
20200409220211960_SVAKOV-R12_met.fits;2.0161;26507.8;17.0224;0.512
20200409220135779_SVAKOV-R12_snap.fits;1.67491;26547.4;1.36446;0
20200409220242339_SVAKOV-R12_met.fits;1.62677;26504.9;4.70513;0.341333
20200409220235853_SVAKOV-R12_snap.fits;1.50587;26509.3;1.61578;0
20200409220402893_SVAKOV-R12_met.fits;1.49086;26494.6;4.78834;0.170667
20200409220335928_SVAKOV-R12_snap.fits;1.88939;26531.2;1.69492;0
20200409220456995_SVAKOV-R12_met.fits;1.54085;26487.3;18.0892;0.341333
20200409220436003_SVAKOV-R12_snap.fits;1.61885;26488.8;1.4078;0
20200409220603384_SVAKOV-R12_met.fits;1.62684;26499;5.75066;0.170667
20200409220629837_SVAKOV-R12_met.fits;1.88646;26493.2;3.96178;0.512
20200409220536077_SVAKOV-R12_snap.fits;1.73694;26488.8;1.33966;0
20200409220656973_SVAKOV-R12_met.fits;2.01701;26491.7;4.75767;0.170667
20200409220724792_SVAKOV-R12_met.fits;2.1674;26500.5;51.8343;0.682667
20200409220636152_SVAKOV-R12_snap.fits;1.66668;26545.9;1.49306;0
20200409220736227_SVAKOV-R12_snap.fits;1.61015;26484.4;1.88617;0
20200409220851320_SVAKOV-R12_met.fits;1.85474;26506.3;11.8594;0.341333
20200409220916237_SVAKOV-R12_met.fits;1.9548;26493.2;13.0941;0.341333
20200409220836301_SVAKOV-R12_snap.fits;1.8346;26488.8;1.43917;0
20200409220936376_SVAKOV-R12_snap.fits;1.61714;26500.5;1.67777;0
20200409221036792_SVAKOV-R12_met.fits;1.49315;26509.3;3.23825;0.512
20200409221036451_SVAKOV-R12_snap.fits;1.4811;26512.2;2.08522;0
20200409221136525_SVAKOV-R12_snap.fits;1.98354;26521;1.20185;0
20200409221314147_SVAKOV-R12_met.fits;1.56196;26482.9;8.73256;0.341333
20200409221330872_SVAKOV-R12_met.fits;1.66184;26493.2;6.31678;0.170667
20200409221236600_SVAKOV-R12_snap.fits;1.49547;26504.9;2.66103;0
20200409221334797_SVAKOV-R12_met.fits;1.60444;26504.9;4.64413;0.170667
20200409221336675_SVAKOV-R12_snap.fits;1.88982;26521;1.74793;0
20200409221436579_SVAKOV-R12_met.fits;2.00025;26496.1;5.53783;0.170667
20200409221436749_SVAKOV-R12_snap.fits;1.94373;26513.7;1.26704;0
20200409221536824_SVAKOV-R12_snap.fits;1.79163;26523.9;1.79517;0
20200409221636899_SVAKOV-R12_snap.fits;1.53903;26485.8;1.77338;0
20200409221736973_SVAKOV-R12_snap.fits;1.50868;26532.7;1.31682;0
20200409221911693_SVAKOV-R12_met.fits;2.12384;26494.6;6.58315;0.341333
20200409221837048_SVAKOV-R12_snap.fits;1.89644;26534.2;1.58833;0
20200409221937123_SVAKOV-R12_snap.fits;2.01341;26543;1.94949;0
20200409222038392_SVAKOV-R12_met.fits;2.00803;26506.3;6.18994;0.341333
20200409222110477_SVAKOV-R12_met.fits;2.23343;26491.7;8.12865;0.170667
20200409222037197_SVAKOV-R12_snap.fits;2.29895;26455.1;1.96091;0
20200409222151779_SVAKOV-R12_met.fits;2.01465;26502;4.49209;0.170667
20200409222137272_SVAKOV-R12_snap.fits;1.85813;26510.7;1.5242;0
20200409222234787_SVAKOV-R12_met.fits;2.00373;26490.2;15.0748;0.341333
20200409222237347_SVAKOV-R12_snap.fits;1.57887;26488.8;1.56931;0
20200409222337421_SVAKOV-R12_snap.fits;1.77184;26526.9;1.53514;0
20200409222437496_SVAKOV-R12_snap.fits;1.32105;26535.6;1.60123;0
20200409222537571_SVAKOV-R12_snap.fits;1.57471;26547.4;1.44607;0
20200409222637645_SVAKOV-R12_snap.fits;1.71769;26538.6;1.61518;0
20200409222751032_SVAKOV-R12_met.fits;1.58445;26480;5.29205;0.341333
20200409222753933_SVAKOV-R12_met.fits;1.56372;26503.4;4.10082;0.170667
20200409222737720_SVAKOV-R12_snap.fits;1.99208;26482.9;1.93553;0
20200409222911416_SVAKOV-R12_met.fits;1.61139;26496.1;3.59392;0.170667
20200409222930019_SVAKOV-R12_met.fits;1.73632;26499;3.7665;1.19467
20200409222837795_SVAKOV-R12_snap.fits;1.94878;26488.8;1.55195;0
20200409222941795_SVAKOV-R12_met.fits;1.65467;26515.1;4.98687;0.170667
20200409222937869_SVAKOV-R12_snap.fits;1.7154;26475.6;5.26429;0
20200409223036408_SVAKOV-R12_met.fits;1.88165;26475.6;5.26429;0.170667
20200409223100472_SVAKOV-R12_met.fits;1.8412;26500.5;3.8076;0.170667
20200409223037944_SVAKOV-R12_snap.fits;1.51846;26499;1.76522;0
20200409223138019_SVAKOV-R12_snap.fits;1.59695;26462.4;1.60342;0
20200409223306765_SVAKOV-R12_met.fits;1.85396;26497.6;5.92746;0.341333
20200409223238093_SVAKOV-R12_snap.fits;1.70299;26462.4;2.02355;0
20200409223338168_SVAKOV-R12_snap.fits;1.81431;26488.8;1.60008;0
20200409223517667_SVAKOV-R12_met.fits;1.69611;26502;9.08336;0.170667
20200409223438243_SVAKOV-R12_snap.fits;1.80396;26487.3;1.66577;0
20200409223621496_SVAKOV-R12_met.fits;1.68459;26506.3;16.9392;0.512
20200409223625251_SVAKOV-R12_met.fits;1.52509;26509.3;4.75355;0.170667
20200409223538317_SVAKOV-R12_snap.fits;1.85279;26499;1.9582;0
20200409223635491_SVAKOV-R12_met.fits;1.71089;26490.2;6.46259;0.170667
20200409223652387_SVAKOV-R12_met.fits;1.87778;26475.6;4.38078;0.170667
20200409223638392_SVAKOV-R12_snap.fits;1.75676;26518.1;1.67944;0
20200409223759971_SVAKOV-R12_met.fits;1.78007;26474.1;4.20496;0.341333
20200409223811917_SVAKOV-R12_met.fits;1.87316;26504.9;20.5446;0.341333
20200409223814819_SVAKOV-R12_met.fits;1.55676;26534.2;3.89009;0.853333
20200409223832056_SVAKOV-R12_met.fits;2.0063;26499;7.67646;0.170667
20200409223738467_SVAKOV-R12_snap.fits;1.91133;26538.6;1.73012;0
20200409223843320_SVAKOV-R12_met.fits;2.00835;26491.7;4.19485;0.170667
20200409223907896_SVAKOV-R12_met.fits;1.48534;26544.4;4.66323;0.512
20200409223838541_SVAKOV-R12_snap.fits;1.94061;26471.2;1.49737;0
20200409224004557_SVAKOV-R12_met.fits;1.91497;26449.2;4.19407;0.170667
20200409223938616_SVAKOV-R12_snap.fits;1.77954;26515.1;1.77316;0
20200409224055245_SVAKOV-R12_met.fits;1.61505;26488.8;4.0539;0.170667
20200409224038691_SVAKOV-R12_snap.fits;1.76547;26547.4;1.53964;0
20200409224138765_SVAKOV-R12_snap.fits;1.93723;26481.4;2.07818;0
20200409224238840_SVAKOV-R12_snap.fits;1.9929;26537.1;1.55144;0
20200409224338915_SVAKOV-R12_snap.fits;1.67967;26477.1;1.59204;0
20200409224506467_SVAKOV-R12_met.fits;1.77535;26507.8;4.20492;0.341333
20200409224438989_SVAKOV-R12_snap.fits;1.65155;26526.9;1.76;0
20200409224539064_SVAKOV-R12_snap.fits;2.01215;26516.6;1.57851;0
20200409224642552_SVAKOV-R12_met.fits;1.65212;26459.5;4.54435;0.170667
20200409224723000_SVAKOV-R12_met.fits;1.72352;26507.8;4.25618;0.170667
20200409224639139_SVAKOV-R12_snap.fits;1.87362;26510.7;1.48502;0
20200409224739213_SVAKOV-R12_snap.fits;1.98765;26519.5;1.1887;0
20200409224903352_SVAKOV-R12_met.fits;1.77211;26496.1;4.09177;0.341333
20200409224839288_SVAKOV-R12_snap.fits;1.43926;26519.5;1.71525;0
20200409224939363_SVAKOV-R12_snap.fits;1.68268;26506.3;1.11108;0
20200409225039437_SVAKOV-R12_snap.fits;1.81688;26462.4;1.3231;0
20200409225145997_SVAKOV-R12_met.fits;1.56804;26481.4;3.56472;0.853333
20200409225148728_SVAKOV-R12_met.fits;1.77302;26481.4;13.7265;0.341333
20200409225234467_SVAKOV-R12_met.fits;1.54467;26526.9;3.50124;0.170667
20200409225139512_SVAKOV-R12_snap.fits;2.21639;26494.6;1.81449;0
20200409225250168_SVAKOV-R12_met.fits;1.80351;26512.2;7.69513;0.170667
20200409225239587_SVAKOV-R12_snap.fits;3.88611;26512.2;3.74649;0
20200409225339661_SVAKOV-R12_snap.fits;1.81135;26513.7;1.45327;0
20200409225439736_SVAKOV-R12_snap.fits;1.56051;26494.6;1.65343;0
20200409225539811_SVAKOV-R12_snap.fits;1.94434;26534.2;1.43016;0
20200409225639885_SVAKOV-R12_snap.fits;1.80373;26469.7;1.10721;0
20200409225739960_SVAKOV-R12_snap.fits;1.86746;26469.7;1.46524;0
20200409225840035_SVAKOV-R12_snap.fits;1.68774;26507.8;1.69581;0
20200409225940109_SVAKOV-R12_snap.fits;1.74904;26466.8;1.49161;0
