# file name; noise; peak f.; mag.; duration
20200409165502861_SVAKOV-R12_met.fits;1.92098;26504.9;4.05433;0.170667
20200409165827149_SVAKOV-R12_met.fits;1.78502;26502;15.4998;0.341333
20200409165939171_SVAKOV-R12_met.fits;1.7906;26500.5;5.16961;0.170667
20200409170014157_SVAKOV-R12_met.fits;1.55981;26509.3;3.6713;0.341333
20200409170058531_SVAKOV-R12_met.fits;1.601;26500.5;3.99932;0.341333
20200409170013304_SVAKOV-R12_snap.fits;2.02536;26503.4;1.57144;0
20200409170151779_SVAKOV-R12_met.fits;1.76085;26510.7;5.75745;0.341333
20200409170202360_SVAKOV-R12_met.fits;1.85063;26504.9;3.72318;0.512
20200409170113379_SVAKOV-R12_snap.fits;1.21273;26494.6;1.56025;0
20200409170213453_SVAKOV-R12_snap.fits;1.5706;26544.4;1.49464;0
20200409170334349_SVAKOV-R12_met.fits;1.69469;26502;8.5562;0.341333
20200409170313528_SVAKOV-R12_snap.fits;1.6881;26540;1.25641;0
20200409170413603_SVAKOV-R12_snap.fits;1.8632;26494.6;1.68755;0
20200409170513165_SVAKOV-R12_met.fits;1.84263;26499;19.1253;0.341333
20200409170530915_SVAKOV-R12_met.fits;1.73335;26490.2;8.18118;0.341333
20200409170513677_SVAKOV-R12_snap.fits;1.80134;26487.3;1.46239;0
20200409170613752_SVAKOV-R12_snap.fits;2.08053;26541.5;1.35019;0
20200409170713827_SVAKOV-R12_snap.fits;1.77912;26453.6;1.88438;0
20200409170813901_SVAKOV-R12_snap.fits;1.72242;26466.8;1.363;0
20200409170919096_SVAKOV-R12_met.fits;1.82784;26512.2;4.09815;0.170667
20200409170913976_SVAKOV-R12_snap.fits;1.80194;26491.7;1.53227;0
20200409171014051_SVAKOV-R12_snap.fits;1.82779;26452.1;1.348;0
20200409171114125_SVAKOV-R12_snap.fits;1.7161;26504.9;1.78429;0
20200409171214200_SVAKOV-R12_snap.fits;1.68975;26493.2;1.6951;0
20200409171402744_SVAKOV-R12_met.fits;1.92362;26509.3;5.11839;0.170667
20200409171314275_SVAKOV-R12_snap.fits;1.66899;26545.9;1.75841;0
20200409171414349_SVAKOV-R12_snap.fits;1.9142;26481.4;2.12924;0
20200409171514424_SVAKOV-R12_snap.fits;1.68119;26450.7;1.65175;0
20200409171614499_SVAKOV-R12_snap.fits;1.87974;26509.3;1.31122;0
20200409171714573_SVAKOV-R12_snap.fits;2.00353;26532.7;1.82447;0
20200409171849976_SVAKOV-R12_met.fits;1.92314;26500.5;12.6065;0.341333
20200409171814648_SVAKOV-R12_snap.fits;1.86568;26452.1;1.75205;0
20200409171914723_SVAKOV-R12_snap.fits;1.77964;26494.6;1.68626;0
20200409172014797_SVAKOV-R12_snap.fits;1.50069;26475.6;1.35218;0
20200409172114872_SVAKOV-R12_snap.fits;1.61824;26499;1.79191;0
20200409172305293_SVAKOV-R12_met.fits;1.79062;26502;3.76194;0.170667
20200409172214947_SVAKOV-R12_snap.fits;1.82145;26472.7;1.27603;0
20200409172315021_SVAKOV-R12_snap.fits;1.63065;26463.9;1.52526;0
20200409172412195_SVAKOV-R12_met.fits;1.57496;26500.5;5.85152;0.170667
20200409172445304_SVAKOV-R12_met.fits;1.84046;26496.1;5.15866;0.170667
20200409172415096_SVAKOV-R12_snap.fits;1.74107;26510.7;1.63891;0
20200409172515171_SVAKOV-R12_snap.fits;1.68325;26534.2;1.6078;0
20200409172653816_SVAKOV-R12_met.fits;1.70491;26497.6;3.55249;0.170667
20200409172615245_SVAKOV-R12_snap.fits;1.87841;26487.3;1.82203;0
20200409172715320_SVAKOV-R12_snap.fits;1.71438;26523.9;1.46591;0
20200409172815395_SVAKOV-R12_snap.fits;1.66426;26465.3;1.75963;0
20200409172915469_SVAKOV-R12_snap.fits;1.3227;26466.8;1.55399;0
20200409173016568_SVAKOV-R12_met.fits;1.19126;26487.3;4.36752;0.170667
20200409173015544_SVAKOV-R12_snap.fits;1.82368;26463.9;1.5808;0
20200409173115619_SVAKOV-R12_snap.fits;1.58356;26459.5;1.92345;0
20200409173215693_SVAKOV-R12_snap.fits;1.51407;26540;0.977955;0
20200409173315768_SVAKOV-R12_snap.fits;1.7425;26493.2;1.66176;0
20200409173455267_SVAKOV-R12_met.fits;1.66459;26506.3;4.78447;0.170667
20200409173415843_SVAKOV-R12_snap.fits;1.76483;26469.7;1.64352;0
20200409173515917_SVAKOV-R12_snap.fits;1.64599;26456.5;1.47108;0
20200409173639203_SVAKOV-R12_met.fits;1.48872;26512.2;5.09203;0.341333
20200409173615992_SVAKOV-R12_snap.fits;1.82535;26458;1.49068;0
20200409173720845_SVAKOV-R12_met.fits;1.86042;26518.1;19.869;0.341333
20200409173716067_SVAKOV-R12_snap.fits;1.79418;26538.6;1.05121;0
20200409173816141_SVAKOV-R12_snap.fits;1.76148;26493.2;1.49277;0
20200409173916216_SVAKOV-R12_snap.fits;1.50843;26460.9;1.99717;0
20200409174016291_SVAKOV-R12_snap.fits;1.9373;26496.1;1.37229;0
20200409174207224_SVAKOV-R12_met.fits;1.81948;26499;3.80903;0.170667
20200409174116365_SVAKOV-R12_snap.fits;1.63499;26496.1;1.36896;0
20200409174216440_SVAKOV-R12_snap.fits;1.9445;26459.5;1.40169;0
20200409174335459_SVAKOV-R12_met.fits;1.73885;26516.6;7.50401;0.512
20200409174316515_SVAKOV-R12_snap.fits;2.0532;26471.2;1.65949;0
20200409174416589_SVAKOV-R12_snap.fits;1.58123;26515.1;1.86231;0
20200409174516664_SVAKOV-R12_snap.fits;1.51321;26502;1.65164;0
20200409174651555_SVAKOV-R12_met.fits;1.67988;26500.5;3.58947;0.170667
20200409174656845_SVAKOV-R12_met.fits;1.88686;26485.8;5.03448;0.341333
20200409174616739_SVAKOV-R12_snap.fits;1.93956;26449.2;1.63104;0
20200409174731491_SVAKOV-R12_met.fits;1.57737;26496.1;5.07941;0.512
20200409174735416_SVAKOV-R12_met.fits;1.60756;26522.5;3.27935;0.512
20200409174716813_SVAKOV-R12_snap.fits;1.61666;26485.8;1.2808;0
20200409174816888_SVAKOV-R12_snap.fits;1.49196;26532.7;1.74513;0
20200409174916963_SVAKOV-R12_snap.fits;1.75282;26512.2;2.83133;0
20200409175020109_SVAKOV-R12_met.fits;1.6559;26504.9;7.82199;0.170667
20200409175107043_SVAKOV-R12_met.fits;1.90362;26506.3;3.87108;0.170667
20200409175112333_SVAKOV-R12_met.fits;2.37501;26502;14.6652;0.853333
20200409175017037_SVAKOV-R12_snap.fits;1.88566;26452.1;1.30299;0
20200409175117112_SVAKOV-R12_snap.fits;1.75371;26509.3;17.2009;0
20200409175215480_SVAKOV-R12_met.fits;1.70585;26507.8;16.6962;0.341333
20200409175217187_SVAKOV-R12_snap.fits;1.77986;26453.6;1.68611;0
20200409175317261_SVAKOV-R12_snap.fits;1.83235;26460.9;1.62865;0
20200409175417336_SVAKOV-R12_snap.fits;1.66977;26502;1.31389;0
20200409175517411_SVAKOV-R12_snap.fits;1.6713;26525.4;1.59927;0
20200409175617485_SVAKOV-R12_snap.fits;1.73357;26485.8;1.49722;0
20200409175717560_SVAKOV-R12_snap.fits;1.56557;26478.5;1.83711;0
20200409175817635_SVAKOV-R12_snap.fits;1.82537;26513.7;1.45371;0
20200409175917709_SVAKOV-R12_snap.fits;1.81456;26488.8;1.40453;0
