# file name; noise; peak f.; mag.; duration
20200106170049061_ASU-R0_snap.fits;29.187;26529.8;25.2243;0
20200106170149135_ASU-R0_snap.fits;31.6234;26547.4;22.1357;0
20200106170249210_ASU-R0_snap.fits;25.4163;26480;22.4553;0
20200106170400890_ASU-R0_met.fits;29.0775;26502;107.694;0.170667
20200106170349285_ASU-R0_snap.fits;25.3956;26526.9;26.9161;0
20200106170449359_ASU-R0_snap.fits;27.3197;26450.7;20.6505;0
20200106170549434_ASU-R0_snap.fits;27.7665;26502;24.0609;0
20200106170649509_ASU-R0_snap.fits;25.9513;26506.3;21.4772;0
20200106170749583_ASU-R0_snap.fits;26.1862;26526.9;26.5141;0
20200106170849658_ASU-R0_snap.fits;25.4944;26496.1;21.0301;0
20200106171010383_ASU-R0_met.fits;23.5343;26499;89.4654;0.341333
20200106170949733_ASU-R0_snap.fits;26.7762;26459.5;22.905;0
20200106171104826_ASU-R0_met.fits;26.5427;26500.5;116.196;0.341333
20200106171049807_ASU-R0_snap.fits;23.9856;26507.8;19.5884;0
20200106171149882_ASU-R0_snap.fits;29.1302;26484.4;20.1511;0
20200106171249957_ASU-R0_snap.fits;23.2602;26478.5;18.7352;0
20200106171350031_ASU-R0_snap.fits;21.6489;26469.7;19.6279;0
20200106171535333_ASU-R0_met.fits;25.2908;26507.8;59.5622;0.170667
20200106171450106_ASU-R0_snap.fits;27.6622;26450.7;22.9158;0
20200106171550181_ASU-R0_snap.fits;30.9444;26535.6;28.5104;0
20200106171650255_ASU-R0_snap.fits;28.1933;26535.6;24.5245;0
20200106171750330_ASU-R0_snap.fits;24.0236;26452.1;25.8543;0
20200106171850405_ASU-R0_snap.fits;29.0634;26460.9;28.744;0
20200106171950479_ASU-R0_snap.fits;33.812;26506.3;24.8772;0
20200106172050554_ASU-R0_snap.fits;27.9473;26507.8;23.2278;0
20200106172150629_ASU-R0_snap.fits;25.1714;26506.3;30.2566;0
20200106172250703_ASU-R0_snap.fits;24.2767;26460.9;28.7264;0
20200106172350778_ASU-R0_snap.fits;24.4854;26458;22.9855;0
20200106172450853_ASU-R0_snap.fits;28.7821;26525.4;24.5301;0
20200106172550927_ASU-R0_snap.fits;27.5494;26475.6;25.9978;0
20200106172651002_ASU-R0_snap.fits;30.8032;26531.2;21.6453;0
20200106172836645_ASU-R0_met.fits;22.5953;26513.7;75.3687;0.170667
20200106172751077_ASU-R0_snap.fits;28.4172;26509.3;24.1423;0
20200106172851151_ASU-R0_snap.fits;26.9706;26474.1;28.9194;0
20200106173042426_ASU-R0_met.fits;22.2269;26469.7;47.7314;0.170667
20200106172951226_ASU-R0_snap.fits;30.7652;26506.3;24.5497;0
20200106173051301_ASU-R0_snap.fits;29.3979;26510.7;30.5721;0
20200106173151375_ASU-R0_snap.fits;37.7974;26463.9;28.1997;0
20200106173259301_ASU-R0_met.fits;32.5377;26516.6;81.7618;0.170667
20200106173251450_ASU-R0_snap.fits;33.2654;26469.7;23.448;0
20200106173351525_ASU-R0_snap.fits;32.2364;26484.4;31.3307;0
20200106173451599_ASU-R0_snap.fits;32.1069;26529.8;21.6345;0
20200106173551674_ASU-R0_snap.fits;34.6267;26491.7;32.0169;0
20200106173651749_ASU-R0_snap.fits;33.3032;26474.1;23.5851;0
20200106173751823_ASU-R0_snap.fits;30.3738;26499;29.6327;0
20200106173851898_ASU-R0_snap.fits;26.8336;26545.9;29.6573;0
20200106173951973_ASU-R0_snap.fits;33.231;26535.6;29.4644;0
20200106174052047_ASU-R0_snap.fits;27.2608;26545.9;19.6493;0
20200106174152122_ASU-R0_snap.fits;25.6431;26532.7;22.8515;0
20200106174252197_ASU-R0_snap.fits;26.1712;26523.9;27.8663;0
20200106174352271_ASU-R0_snap.fits;25.324;26516.6;20.7641;0
20200106174541498_ASU-R0_met.fits;25.283;26523.9;57.0038;0.170667
20200106174452346_ASU-R0_snap.fits;33.1599;26493.2;24.3129;0
20200106174552421_ASU-R0_snap.fits;29.5866;26474.1;17.75;0
20200106174652495_ASU-R0_snap.fits;27.3843;26534.2;26.7381;0
20200106174752570_ASU-R0_snap.fits;29.2846;26478.5;31.2499;0
20200106174852645_ASU-R0_snap.fits;22.9756;26475.6;18.9163;0
20200106174952719_ASU-R0_snap.fits;22.5859;26481.4;21.5312;0
20200106175139215_ASU-R0_met.fits;28.3587;26496.1;76.7129;0.170667
20200106175052794_ASU-R0_snap.fits;27.8502;26510.7;19.0969;0
20200106175152869_ASU-R0_snap.fits;25.9581;26529.8;29.1237;0
20200106175252943_ASU-R0_snap.fits;24.4678;26463.9;16.4875;0
20200106175353018_ASU-R0_snap.fits;31.7126;26526.9;18.992;0
20200106175453093_ASU-R0_snap.fits;28.1225;26525.4;30.4226;0
20200106175553167_ASU-R0_snap.fits;27.0367;26450.7;25.5992;0
20200106175653242_ASU-R0_snap.fits;26.1616;26474.1;22.836;0
20200106175753317_ASU-R0_snap.fits;27.5684;26538.6;21.4162;0
20200106175853391_ASU-R0_snap.fits;25.363;26510.7;22.567;0
20200106175953466_ASU-R0_snap.fits;31.7016;26474.1;28.3947;0
