# file name; noise; peak f.; mag.; duration
20200106080008741_ASU-R0_snap.fits;31.9376;26503.4;27.9285;0
20200106080108815_ASU-R0_snap.fits;23.6559;26491.7;26.9644;0
20200106080208890_ASU-R0_snap.fits;29.5506;26485.8;27.8236;0
20200106080308965_ASU-R0_snap.fits;29.029;26537.1;26.2929;0
20200106080409039_ASU-R0_snap.fits;34.2021;26460.9;21.73;0
20200106080509114_ASU-R0_snap.fits;29.912;26512.2;28.7421;0
20200106080609189_ASU-R0_snap.fits;32.5994;26482.9;28.133;0
20200106080718991_ASU-R0_met.fits;26.6902;26499;71.3027;0.512
20200106080709263_ASU-R0_snap.fits;26.7939;26494.6;23.819;0
20200106080809338_ASU-R0_snap.fits;32.8559;26522.5;17.2202;0
20200106080909413_ASU-R0_snap.fits;28.309;26540;25.9668;0
20200106081009487_ASU-R0_snap.fits;27.8995;26529.8;22.2759;0
20200106081109562_ASU-R0_snap.fits;32.6882;26519.5;33.7119;0
20200106081209637_ASU-R0_snap.fits;30.4472;26506.3;29.3166;0
20200106081309711_ASU-R0_snap.fits;29.9229;26466.8;28.4419;0
20200106081459962_ASU-R0_met.fits;34.8558;26497.6;80.0848;0.512
20200106081409786_ASU-R0_snap.fits;36.0776;26462.4;21.2799;0
20200106081509861_ASU-R0_snap.fits;29.8686;26458;29.2322;0
20200106081609935_ASU-R0_snap.fits;27.5033;26523.9;27.1861;0
20200106081710010_ASU-R0_snap.fits;24.6703;26458;31.8706;0
20200106081903333_ASU-R0_met.fits;27.9778;26502;95.0546;0.170667
20200106081810085_ASU-R0_snap.fits;24.7863;26543;24.8949;0
20200106081910159_ASU-R0_snap.fits;28.2383;26538.6;21.1475;0
20200106082010234_ASU-R0_snap.fits;30.0257;26455.1;27.7671;0
20200106082110309_ASU-R0_snap.fits;24.892;26543;23.9775;0
20200106082210383_ASU-R0_snap.fits;33.6903;26544.4;27.3794;0
20200106082310458_ASU-R0_snap.fits;34.7529;26510.7;28.0512;0
20200106082410533_ASU-R0_snap.fits;25.9709;26469.7;38.4693;0
20200106082510607_ASU-R0_snap.fits;32.1105;26544.4;26.1329;0
20200106082610682_ASU-R0_snap.fits;29.2001;26475.6;20.8148;0
20200106082710757_ASU-R0_snap.fits;28.7392;26499;24.8478;0
20200106082810831_ASU-R0_snap.fits;33.6169;26452.1;27.4421;0
20200106082910906_ASU-R0_snap.fits;27.8723;26474.1;31.3231;0
20200106083017978_ASU-R0_met.fits;26.5552;26513.7;100.217;0.341333
20200106083049722_ASU-R0_met.fits;28.8365;26502;101.451;0.170667
20200106083010981_ASU-R0_snap.fits;28.2276;26537.1;28.4224;0
20200106083111055_ASU-R0_snap.fits;32.6737;26521;31.5851;0
20200106083211130_ASU-R0_snap.fits;29.0631;26523.9;29.1468;0
20200106083311205_ASU-R0_snap.fits;28.6638;26496.1;26.5691;0
20200106083411279_ASU-R0_snap.fits;33.4586;26458;28.7392;0
20200106083511354_ASU-R0_snap.fits;28.9929;26510.7;23.5501;0
20200106083628837_ASU-R0_met.fits;26.0635;26512.2;52.8284;0.170667
20200106083611429_ASU-R0_snap.fits;27.5424;26531.2;27.2849;0
20200106083709285_ASU-R0_met.fits;27.3903;26497.6;121.34;0.341333
20200106083711503_ASU-R0_snap.fits;28.8127;26499;25.3792;0
20200106083811578_ASU-R0_snap.fits;27.8319;26449.2;26.0018;0
20200106083911653_ASU-R0_snap.fits;27.3972;26541.5;28.5698;0
20200106084011727_ASU-R0_snap.fits;28.6745;26453.6;29.4744;0
20200106084111802_ASU-R0_snap.fits;29.1564;26513.7;29.222;0
20200106084211877_ASU-R0_snap.fits;32.6248;26496.1;22.4031;0
20200106084311951_ASU-R0_snap.fits;33.1507;26455.1;23.7731;0
20200106084412026_ASU-R0_snap.fits;26.618;26465.3;27.7156;0
20200106084512101_ASU-R0_snap.fits;28.48;26522.5;22.1038;0
20200106084625999_ASU-R0_met.fits;30.8571;26496.1;67.1351;0.170667
20200106084612175_ASU-R0_snap.fits;33.4366;26500.5;30.9099;0
20200106084712250_ASU-R0_snap.fits;32.2411;26494.6;23.4886;0
20200106084812325_ASU-R0_snap.fits;27.0201;26500.5;25.5649;0
20200106084912399_ASU-R0_snap.fits;24.3913;26547.4;25.6661;0
20200106085054117_ASU-R0_met.fits;22.6948;26509.3;86.3292;0.170667
20200106085012474_ASU-R0_snap.fits;28.7013;26455.1;32.6403;0
20200106085112549_ASU-R0_snap.fits;33.2228;26499;30.2984;0
20200106085256826_ASU-R0_met.fits;29.5433;26504.9;86.5695;0.512
20200106085212623_ASU-R0_snap.fits;31.8075;26456.5;19.4807;0
20200106085312698_ASU-R0_snap.fits;28.2399;26497.6;16.8275;0
20200106085412773_ASU-R0_snap.fits;24.9306;26482.9;21.0702;0
20200106085512847_ASU-R0_snap.fits;28.9025;26541.5;25.7752;0
20200106085612922_ASU-R0_snap.fits;32.5135;26490.2;26.0424;0
20200106085739962_ASU-R0_met.fits;28.9218;26485.8;65.7467;0.170667
20200106085712997_ASU-R0_snap.fits;29.6414;26535.6;26.8129;0
20200106085813071_ASU-R0_snap.fits;29.5857;26458;26.9198;0
20200106085913146_ASU-R0_snap.fits;26.8957;26497.6;22.7523;0
