# file name; noise; peak f.; mag.; duration
20200106070004261_ASU-R0_snap.fits;34.6661;26497.6;26.0521;0
20200106070122767_ASU-R0_met.fits;28.2449;26516.6;70.4679;1.70667
20200106070104335_ASU-R0_snap.fits;32.0794;26485.8;20.2757;0
20200106070204410_ASU-R0_snap.fits;33.2731;26494.6;32.8969;0
20200106070342031_ASU-R0_met.fits;29.2817;26509.3;68.5609;0.170667
20200106070304485_ASU-R0_snap.fits;30.651;26487.3;29.9577;0
20200106070430501_ASU-R0_met.fits;34.4209;26500.5;69.3315;0.170667
20200106070404559_ASU-R0_snap.fits;26.8899;26512.2;26.8185;0
20200106070504634_ASU-R0_snap.fits;28.4361;26540;19.8333;0
20200106070604709_ASU-R0_snap.fits;29.8892;26490.2;25.0954;0
20200106070704783_ASU-R0_snap.fits;33.324;26460.9;27.6603;0
20200106070804858_ASU-R0_snap.fits;32.9226;26512.2;30.0308;0
20200106070904933_ASU-R0_snap.fits;28.3539;26532.7;25.1495;0
20200106071005007_ASU-R0_snap.fits;29.3279;26484.4;28.6661;0
20200106071105082_ASU-R0_snap.fits;31.967;26497.6;28.307;0
20200106071205157_ASU-R0_snap.fits;31.1031;26449.2;32.6466;0
20200106071305231_ASU-R0_snap.fits;36.8609;26471.2;34.3655;0
20200106071405306_ASU-R0_snap.fits;27.6269;26468.3;28.6453;0
20200106071516474_ASU-R0_met.fits;29.1835;26506.3;71.5528;0.341333
20200106071505381_ASU-R0_snap.fits;33.1413;26503.4;23.6195;0
20200106071605455_ASU-R0_snap.fits;34.6088;26532.7;34.9696;0
20200106071705530_ASU-R0_snap.fits;24.9696;26478.5;24.2984;0
20200106071805605_ASU-R0_snap.fits;25.6134;26531.2;20.4847;0
20200106071905679_ASU-R0_snap.fits;26.7871;26474.1;22.2754;0
20200106072005754_ASU-R0_snap.fits;31.8171;26545.9;33.037;0
20200106072105829_ASU-R0_snap.fits;35.1194;26468.3;35.6264;0
20200106072205903_ASU-R0_snap.fits;28.1705;26490.2;29.0127;0
20200106072305978_ASU-R0_snap.fits;28.0487;26507.8;18.1196;0
20200106072406053_ASU-R0_snap.fits;33.7063;26472.7;28.2018;0
20200106072506127_ASU-R0_snap.fits;30.6806;26481.4;26.6522;0
20200106072606202_ASU-R0_snap.fits;33.8571;26455.1;32.2823;0
20200106072706277_ASU-R0_snap.fits;29.0433;26513.7;29.444;0
20200106072806351_ASU-R0_snap.fits;30.8673;26531.2;31.1535;0
20200106072906426_ASU-R0_snap.fits;27.8944;26452.1;24.2758;0
20200106073006501_ASU-R0_snap.fits;31.3471;26493.2;29.7963;0
20200106073128250_ASU-R0_met.fits;34.8467;26472.7;86.2736;0.341333
20200106073106575_ASU-R0_snap.fits;32.1677;26547.4;26.5071;0
20200106073206650_ASU-R0_snap.fits;31.8847;26485.8;25.7992;0
20200106073306725_ASU-R0_snap.fits;29.7632;26472.7;24.8747;0
20200106073406799_ASU-R0_snap.fits;28.4782;26485.8;21.807;0
20200106073506874_ASU-R0_snap.fits;31.5834;26528.3;21.4191;0
20200106073606949_ASU-R0_snap.fits;29.3;26535.6;20.4983;0
20200106073707023_ASU-R0_snap.fits;29.6183;26488.8;22.9298;0
20200106073807098_ASU-R0_snap.fits;30.1048;26507.8;27.0477;0
20200106073907173_ASU-R0_snap.fits;29.4603;26449.2;29.2244;0
20200106074007247_ASU-R0_snap.fits;32.6992;26497.6;26.0722;0
20200106074107322_ASU-R0_snap.fits;33.1624;26544.4;27.6848;0
20200106074207397_ASU-R0_snap.fits;31.7491;26466.8;37.4519;0
20200106074307471_ASU-R0_snap.fits;30.2433;26449.2;29.9421;0
20200106074407546_ASU-R0_snap.fits;26.109;26521;20.5071;0
20200106074507621_ASU-R0_snap.fits;26.3648;26516.6;27.5682;0
20200106074607695_ASU-R0_snap.fits;34.6176;26482.9;30.371;0
20200106074758629_ASU-R0_met.fits;30.5021;26523.9;234.044;0.853333
20200106074707770_ASU-R0_snap.fits;32.7361;26456.5;32.3697;0
20200106074807845_ASU-R0_snap.fits;27.6857;26450.7;21.2701;0
20200106074907919_ASU-R0_snap.fits;29.8383;26474.1;22.5415;0
20200106075007994_ASU-R0_snap.fits;28.2426;26480;32.1713;0
20200106075108069_ASU-R0_snap.fits;24.0269;26463.9;27.1898;0
20200106075208143_ASU-R0_snap.fits;28.7802;26468.3;18.7466;0
20200106075308218_ASU-R0_snap.fits;28.135;26469.7;26.1494;0
20200106075408293_ASU-R0_snap.fits;21.7669;26459.5;23.5916;0
20200106075508367_ASU-R0_snap.fits;31.2933;26465.3;26.0155;0
20200106075608442_ASU-R0_snap.fits;32.127;26513.7;31.8214;0
20200106075708517_ASU-R0_snap.fits;27.8932;26477.1;23.1354;0
20200106075808591_ASU-R0_snap.fits;32.7805;26519.5;36.8921;0
20200106075908666_ASU-R0_snap.fits;28.0941;26456.5;29.6083;0
