# file name; noise; peak f.; mag.; duration
20200106220011386_ASU-R0_snap.fits;112.831;26499;118.964;0
20200106220111461_ASU-R0_snap.fits;127.073;26496.1;118.461;0
20200106220211535_ASU-R0_snap.fits;134.474;26478.5;90.6187;0
20200106220311610_ASU-R0_snap.fits;129.735;26471.2;134.696;0
20200106220411685_ASU-R0_snap.fits;94.9902;26463.9;79.396;0
20200106220511759_ASU-R0_snap.fits;99.7745;26499;110.439;0
20200106220611834_ASU-R0_snap.fits;99.9167;26541.5;89.3729;0
20200106220711909_ASU-R0_snap.fits;110.191;26503.4;95.4543;0
20200106220811983_ASU-R0_snap.fits;110.072;26502;66.366;0
20200106220912058_ASU-R0_snap.fits;115.693;26496.1;86.1318;0
20200106221012133_ASU-R0_snap.fits;87.5441;26494.6;94.7262;0
20200106221112207_ASU-R0_snap.fits;120.736;26480;84.592;0
20200106221212282_ASU-R0_snap.fits;140.888;26513.7;136.941;0
20200106221312357_ASU-R0_snap.fits;76.5319;26544.4;88.7588;0
20200106221412431_ASU-R0_snap.fits;90.2854;26537.1;79.0955;0
20200106221512506_ASU-R0_snap.fits;94.741;26497.6;62.4366;0
20200106221612581_ASU-R0_snap.fits;92.0562;26484.4;81.2163;0
20200106221712655_ASU-R0_snap.fits;85.9112;26502;86.1148;0
20200106221812730_ASU-R0_snap.fits;67.5692;26487.3;64.9917;0
20200106221912805_ASU-R0_snap.fits;86.2709;26504.9;66.4181;0
20200106222012879_ASU-R0_snap.fits;61.8383;26538.6;72.65;0
20200106222112954_ASU-R0_snap.fits;118.035;26528.3;107.478;0
20200106222213029_ASU-R0_snap.fits;111.788;26502;98.3642;0
20200106222313103_ASU-R0_snap.fits;105.621;26462.4;81.7619;0
20200106222413178_ASU-R0_snap.fits;103.183;26512.2;63.0088;0
20200106222513253_ASU-R0_snap.fits;79.7551;26510.7;84.9508;0
20200106222613327_ASU-R0_snap.fits;80.1832;26522.5;100.165;0
20200106222713402_ASU-R0_snap.fits;105.5;26526.9;93.2985;0
20200106222813477_ASU-R0_snap.fits;96.8882;26458;99.5036;0
20200106222913551_ASU-R0_snap.fits;87.653;26500.5;87.4075;0
20200106223013626_ASU-R0_snap.fits;110.799;26523.9;93.334;0
20200106223113701_ASU-R0_snap.fits;113.796;26512.2;77.1496;0
20200106223213775_ASU-R0_snap.fits;89.2798;26516.6;69.8301;0
20200106223313850_ASU-R0_snap.fits;83.9373;26502;58.4645;0
20200106223413925_ASU-R0_snap.fits;87.1477;26450.7;94.0261;0
20200106223513999_ASU-R0_snap.fits;93.4482;26490.2;82.4547;0
20200106223614074_ASU-R0_snap.fits;90.6842;26481.4;88.6714;0
20200106223714149_ASU-R0_snap.fits;90.0589;26449.2;100.309;0
20200106223814223_ASU-R0_snap.fits;102.968;26531.2;75.6064;0
20200106223914298_ASU-R0_snap.fits;92.6699;26496.1;91.379;0
20200106224014373_ASU-R0_snap.fits;98.9276;26488.8;74.5663;0
20200106224114447_ASU-R0_snap.fits;129.094;26485.8;117.198;0
20200106224214522_ASU-R0_snap.fits;125.403;26547.4;103.371;0
20200106224314597_ASU-R0_snap.fits;149.969;26449.2;115.878;0
20200106224414671_ASU-R0_snap.fits;129.804;26493.2;99.1955;0
20200106224514746_ASU-R0_snap.fits;146.648;26475.6;137.74;0
20200106224614821_ASU-R0_snap.fits;153.228;26496.1;139.925;0
20200106224714895_ASU-R0_snap.fits;136.339;26540;131.098;0
20200106224814970_ASU-R0_snap.fits;113.179;26544.4;153.303;0
20200106224915045_ASU-R0_snap.fits;149.634;26525.4;135.168;0
20200106225015119_ASU-R0_snap.fits;114.041;26503.4;86.8903;0
20200106225115194_ASU-R0_snap.fits;132.196;26545.9;95.6746;0
20200106225215269_ASU-R0_snap.fits;141.204;26499;153.456;0
20200106225358863_ASU-R0_met.fits;67.0424;26522.5;136.974;0.341333
20200106225315343_ASU-R0_snap.fits;69.8469;26449.2;97.2705;0
20200106225415418_ASU-R0_snap.fits;99.7928;26502;81.3429;0
20200106225515493_ASU-R0_snap.fits;87.884;26469.7;68.8276;0
20200106225615567_ASU-R0_snap.fits;120.903;26459.5;82.3025;0
20200106225715642_ASU-R0_snap.fits;96.7008;26507.8;104.346;0
20200106225815717_ASU-R0_snap.fits;97.6099;26540;81.242;0
20200106225915791_ASU-R0_snap.fits;120.134;26453.6;100.474;0
