# file name; noise; peak f.; mag.; duration
20200106230015866_ASU-R0_snap.fits;131.954;26460.9;168.8;0
20200106230115941_ASU-R0_snap.fits;111.954;26494.6;119.664;0
20200106230216015_ASU-R0_snap.fits;88.6486;26455.1;67.3707;0
20200106230316090_ASU-R0_snap.fits;100.327;26499;96.2914;0
20200106230416165_ASU-R0_snap.fits;108.549;26475.6;83.2595;0
20200106230516239_ASU-R0_snap.fits;104.222;26482.9;83.8819;0
20200106230616314_ASU-R0_snap.fits;130.795;26469.7;89.9331;0
20200106230716389_ASU-R0_snap.fits;193.336;26522.5;139.059;0
20200106230816463_ASU-R0_snap.fits;163.086;26472.7;149.504;0
20200106230916538_ASU-R0_snap.fits;126.853;26544.4;142.598;0
20200106231016613_ASU-R0_snap.fits;124.817;26523.9;107.346;0
20200106231116687_ASU-R0_snap.fits;140.869;26545.9;129.911;0
20200106231216762_ASU-R0_snap.fits;107.023;26544.4;98.4455;0
20200106231316837_ASU-R0_snap.fits;120.883;26462.4;82.4041;0
20200106231416911_ASU-R0_snap.fits;146.525;26488.8;94.9771;0
20200106231516986_ASU-R0_snap.fits;105.943;26513.7;111.92;0
20200106231617061_ASU-R0_snap.fits;124.062;26525.4;78.5351;0
20200106231717135_ASU-R0_snap.fits;122.981;26504.9;103.387;0
20200106231817210_ASU-R0_snap.fits;159.208;26534.2;126.449;0
20200106231917285_ASU-R0_snap.fits;123.356;26456.5;132.682;0
20200106232017359_ASU-R0_snap.fits;113.328;26519.5;113.757;0
20200106232117434_ASU-R0_snap.fits;123.862;26462.4;114.933;0
20200106232217509_ASU-R0_snap.fits;111.615;26506.3;76.6059;0
20200106232317583_ASU-R0_snap.fits;126.611;26456.5;108.74;0
20200106232417658_ASU-R0_snap.fits;135.65;26537.1;125.824;0
20200106232517733_ASU-R0_snap.fits;98.6118;26503.4;81.201;0
20200106232617807_ASU-R0_snap.fits;117.146;26491.7;129.218;0
20200106232717882_ASU-R0_snap.fits;132.767;26506.3;97.3065;0
20200106232817957_ASU-R0_snap.fits;151.571;26512.2;111.155;0
20200106232918031_ASU-R0_snap.fits;175.918;26466.8;122.103;0
20200106233018106_ASU-R0_snap.fits;119.519;26540;84.6537;0
20200106233118181_ASU-R0_snap.fits;134.838;26504.9;158.384;0
20200106233218255_ASU-R0_snap.fits;129.167;26529.8;104.139;0
20200106233318330_ASU-R0_snap.fits;145.824;26455.1;116.728;0
20200106233418405_ASU-R0_snap.fits;143.24;26456.5;141.238;0
20200106233518479_ASU-R0_snap.fits;102.771;26469.7;103.38;0
20200106233618554_ASU-R0_snap.fits;153.89;26540;133.971;0
20200106233718629_ASU-R0_snap.fits;133.548;26513.7;99.9027;0
20200106233818703_ASU-R0_snap.fits;105.882;26532.7;111.143;0
20200106233918778_ASU-R0_snap.fits;109.69;26494.6;103.653;0
20200106234018853_ASU-R0_snap.fits;118.691;26543;159.086;0
20200106234118927_ASU-R0_snap.fits;139.423;26477.1;100.8;0
20200106234219002_ASU-R0_snap.fits;125.054;26449.2;114.952;0
20200106234319077_ASU-R0_snap.fits;91.0591;26519.5;101.947;0
20200106234419151_ASU-R0_snap.fits;129.374;26506.3;103.542;0
20200106234519226_ASU-R0_snap.fits;117.207;26507.8;115.954;0
20200106234619301_ASU-R0_snap.fits;124.252;26522.5;92.5506;0
20200106234719375_ASU-R0_snap.fits;103.076;26544.4;106.794;0
20200106234819450_ASU-R0_snap.fits;111.645;26510.7;93.6489;0
20200106234919525_ASU-R0_snap.fits;141.688;26506.3;115.275;0
20200106235019599_ASU-R0_snap.fits;134.779;26456.5;93.4221;0
20200106235119674_ASU-R0_snap.fits;115.01;26499;107.6;0
20200106235219749_ASU-R0_snap.fits;115.662;26496.1;128.764;0
20200106235319823_ASU-R0_snap.fits;128.584;26513.7;118.786;0
20200106235419898_ASU-R0_snap.fits;132.93;26528.3;120.259;0
20200106235519973_ASU-R0_snap.fits;132.749;26518.1;112.042;0
20200106235620047_ASU-R0_snap.fits;147.306;26531.2;149.317;0
20200106235720122_ASU-R0_snap.fits;141.174;26532.7;136.933;0
20200106235820197_ASU-R0_snap.fits;158.753;26481.4;133.209;0
20200106235920271_ASU-R0_snap.fits;142.968;26532.7;155.474;0
