# file name; noise; peak f.; mag.; duration
20200106025948730_ASU-R0_met.fits;42.4148;26521;118.385;0.341333
20200106030046415_ASU-R0_snap.fits;39.5955;26516.6;43.6839;0
20200106030146490_ASU-R0_snap.fits;44.4092;26452.1;36.409;0
20200106030327695_ASU-R0_met.fits;36.0463;26513.7;97.4432;0.170667
20200106030246565_ASU-R0_snap.fits;43.7415;26502;41.1482;0
20200106030346639_ASU-R0_snap.fits;44.2572;26502;30.6494;0
20200106030446714_ASU-R0_snap.fits;39.113;26538.6;36.5344;0
20200106030629797_ASU-R0_met.fits;37.6852;26485.8;83.1618;0.170667
20200106030546789_ASU-R0_snap.fits;38.9616;26521;30.7545;0
20200106030646863_ASU-R0_snap.fits;34.3303;26500.5;28.9678;0
20200106030746938_ASU-R0_snap.fits;43.1504;26537.1;25.7936;0
20200106030847013_ASU-R0_snap.fits;37.3311;26497.6;43.993;0
20200106030947087_ASU-R0_snap.fits;45.8424;26463.9;41.2225;0
20200106031047162_ASU-R0_snap.fits;37.2983;26490.2;35.233;0
20200106031238949_ASU-R0_met.fits;35.6464;26510.7;95.1748;0.170667
20200106031147237_ASU-R0_snap.fits;38.2596;26547.4;37.5391;0
20200106031247311_ASU-R0_snap.fits;31.6039;26466.8;36.2027;0
20200106031347386_ASU-R0_snap.fits;38.598;26523.9;36.5083;0
20200106031447461_ASU-R0_snap.fits;36.6573;26480;26.3026;0
20200106031547535_ASU-R0_snap.fits;36.8118;26497.6;35.723;0
20200106031647610_ASU-R0_snap.fits;39.3895;26497.6;33.4867;0
20200106031747685_ASU-R0_snap.fits;41.9294;26499;43.2444;0
20200106031847759_ASU-R0_snap.fits;37.6908;26513.7;38.3313;0
20200106031958927_ASU-R0_met.fits;31.4568;26526.9;107.294;0.341333
20200106031947834_ASU-R0_snap.fits;38.1094;26523.9;32.268;0
20200106032047909_ASU-R0_snap.fits;35.5046;26525.4;31.5842;0
20200106032147983_ASU-R0_snap.fits;39.522;26458;42.4656;0
20200106032248058_ASU-R0_snap.fits;39.797;26487.3;33.8254;0
20200106032348133_ASU-R0_snap.fits;40.4058;26496.1;27.261;0
20200106032448207_ASU-R0_snap.fits;49.2109;26547.4;35.1181;0
20200106032548282_ASU-R0_snap.fits;42.453;26518.1;39.1065;0
20200106032648357_ASU-R0_snap.fits;45.8522;26474.1;31.8211;0
20200106032748431_ASU-R0_snap.fits;41.7649;26525.4;27.3549;0
20200106032848506_ASU-R0_snap.fits;37.7139;26519.5;37.5633;0
20200106032948581_ASU-R0_snap.fits;35.9011;26477.1;30.7323;0
20200106033048655_ASU-R0_snap.fits;37.7574;26523.9;33.1913;0
20200106033148730_ASU-R0_snap.fits;42.6659;26456.5;30.612;0
20200106033248805_ASU-R0_snap.fits;38.6656;26481.4;32.6393;0
20200106033348879_ASU-R0_snap.fits;35.3468;26449.2;26.3536;0
20200106033448954_ASU-R0_snap.fits;40.081;26531.2;33.5761;0
20200106033549029_ASU-R0_snap.fits;45.6406;26513.7;35.7715;0
20200106033649103_ASU-R0_snap.fits;40.7281;26526.9;27.8145;0
20200106033749178_ASU-R0_snap.fits;40.1061;26481.4;25.7968;0
20200106033849253_ASU-R0_snap.fits;32.9522;26523.9;29.3587;0
20200106033949327_ASU-R0_snap.fits;37.2449;26540;34.6542;0
20200106034049402_ASU-R0_snap.fits;32.0282;26502;38.7462;0
20200106034210810_ASU-R0_met.fits;37.8846;26491.7;130.933;0.170667
20200106034231631_ASU-R0_met.fits;33.249;26512.2;159.366;0.512
20200106034149477_ASU-R0_snap.fits;34.7168;26453.6;34.8195;0
20200106034249551_ASU-R0_snap.fits;36.1645;26528.3;30.7718;0
20200106034424271_ASU-R0_met.fits;37.1516;26525.4;449.005;0.341333
20200106034349626_ASU-R0_snap.fits;33.4738;26462.4;24.2717;0
20200106034449701_ASU-R0_snap.fits;40.5859;26526.9;34.8359;0
20200106034549775_ASU-R0_snap.fits;37.9696;26516.6;35.884;0
20200106034649850_ASU-R0_snap.fits;42.1374;26477.1;32.7772;0
20200106034749925_ASU-R0_snap.fits;35.0731;26478.5;30.2454;0
20200106034849999_ASU-R0_snap.fits;34.6241;26531.2;31.3507;0
20200106034950074_ASU-R0_snap.fits;36.4693;26526.9;30.8903;0
20200106035050149_ASU-R0_snap.fits;43.1181;26477.1;37.9647;0
20200106035150223_ASU-R0_snap.fits;45.0406;26510.7;40.5765;0
20200106035250298_ASU-R0_snap.fits;39.3895;26487.3;25.4124;0
20200106035350373_ASU-R0_snap.fits;34.0392;26494.6;31.201;0
20200106035450447_ASU-R0_snap.fits;38.2599;26540;37.2635;0
20200106035550522_ASU-R0_snap.fits;38.7337;26463.9;39.5764;0
20200106035650255_ASU-R0_met.fits;35.3376;26528.3;72.2148;0.512
20200106035650597_ASU-R0_snap.fits;36.4645;26456.5;41.4103;0
20200106035750671_ASU-R0_snap.fits;35.2227;26493.2;34.4932;0
20200106035850746_ASU-R0_snap.fits;38.2796;26521;34.1672;0
20200106035950821_ASU-R0_snap.fits;36.2585;26503.4;30.0823;0
