# file name; noise; peak f.; mag.; duration
20200106105843365_ASU-R0_met.fits;28.918;26497.6;133.315;0.341333
20200106105847973_ASU-R0_met.fits;28.1315;26496.1;136.597;0.170667
20200106110022181_ASU-R0_snap.fits;28.0616;26468.3;23.9702;0
20200106110128570_ASU-R0_met.fits;28.6654;26497.6;70.7869;0.170667
20200106110122255_ASU-R0_snap.fits;26.8009;26507.8;23.4296;0
20200106110222330_ASU-R0_snap.fits;27.795;26477.1;27.0882;0
20200106110322405_ASU-R0_snap.fits;27.7388;26512.2;23.0032;0
20200106110422479_ASU-R0_snap.fits;26.8419;26472.7;26.0267;0
20200106110522554_ASU-R0_snap.fits;24.9464;26502;19.319;0
20200106110622629_ASU-R0_snap.fits;24.6085;26462.4;29.0819;0
20200106110734991_ASU-R0_met.fits;28.9894;26496.1;133.042;0.170667
20200106110722703_ASU-R0_snap.fits;26.3144;26535.6;26.0092;0
20200106110822778_ASU-R0_snap.fits;29.9759;26509.3;26.095;0
20200106110922853_ASU-R0_snap.fits;26.4991;26525.4;23.5186;0
20200106111022927_ASU-R0_snap.fits;27.2545;26523.9;25.5098;0
20200106111123002_ASU-R0_snap.fits;27.9467;26506.3;25.0789;0
20200106111223077_ASU-R0_snap.fits;28.0286;26484.4;22.606;0
20200106111347557_ASU-R0_met.fits;31.2663;26512.2;77.5932;0.170667
20200106111323151_ASU-R0_snap.fits;27.6679;26540;24.4021;0
20200106111432954_ASU-R0_met.fits;27.4699;26475.6;70.3341;0.170667
20200106111423226_ASU-R0_snap.fits;27.3589;26532.7;23.9181;0
20200106111523301_ASU-R0_snap.fits;29.7714;26478.5;25.7093;0
20200106111623375_ASU-R0_snap.fits;34.3876;26504.9;23.6094;0
20200106111723450_ASU-R0_snap.fits;28.4154;26459.5;20.8424;0
20200106111823525_ASU-R0_snap.fits;24.3153;26543;23.1968;0
20200106111923599_ASU-R0_snap.fits;25.4272;26474.1;24.5026;0
20200106112023674_ASU-R0_snap.fits;28.7203;26481.4;28.1429;0
20200106112123749_ASU-R0_snap.fits;22.4345;26510.7;29.2564;0
20200106112223823_ASU-R0_snap.fits;29.8935;26531.2;18.6943;0
20200106112344549_ASU-R0_met.fits;28.1152;26487.3;101.763;0.170667
20200106112323898_ASU-R0_snap.fits;29.5073;26494.6;30.8183;0
20200106112423973_ASU-R0_snap.fits;30.4839;26488.8;28.0856;0
20200106112524047_ASU-R0_snap.fits;25.0183;26474.1;22.9117;0
20200106112624122_ASU-R0_snap.fits;28.4904;26482.9;24.5831;0
20200106112724197_ASU-R0_snap.fits;28.9029;26452.1;20.9543;0
20200106112908815_ASU-R0_met.fits;25.8527;26543;71.573;0.170667
20200106112824271_ASU-R0_snap.fits;29.3585;26537.1;27.6519;0
20200106112959162_ASU-R0_met.fits;23.6228;26499;47.6885;0.170667
20200106112924346_ASU-R0_snap.fits;24.5356;26465.3;26.0552;0
20200106113054970_ASU-R0_met.fits;29.1984;26499;141.309;0.170667
20200106113024421_ASU-R0_snap.fits;24.057;26540;23.3503;0
20200106113124495_ASU-R0_snap.fits;28.7333;26513.7;22.6238;0
20200106113224570_ASU-R0_snap.fits;31.3815;26547.4;22.9813;0
20200106113324645_ASU-R0_snap.fits;28.9314;26504.9;20.4674;0
20200106113424719_ASU-R0_snap.fits;28.4796;26535.6;33.2013;0
20200106113524794_ASU-R0_snap.fits;31.2988;26496.1;33.3413;0
20200106113624869_ASU-R0_snap.fits;30.1651;26499;24.4731;0
20200106113724943_ASU-R0_snap.fits;26.9642;26506.3;28.3573;0
20200106113825018_ASU-R0_snap.fits;30.6905;26532.7;29.7861;0
20200106113925093_ASU-R0_snap.fits;33.3132;26547.4;26.2754;0
20200106114040357_ASU-R0_met.fits;33.3074;26504.9;84.0495;0.170667
20200106114025167_ASU-R0_snap.fits;30.2036;26465.3;25.2826;0
20200106114125242_ASU-R0_snap.fits;28.2861;26531.2;24.7757;0
20200106114225317_ASU-R0_snap.fits;31.65;26493.2;31.453;0
20200106114342970_ASU-R0_met.fits;26.2297;26503.4;58.6247;0.170667
20200106114325391_ASU-R0_snap.fits;27.4184;26515.1;32.3531;0
20200106114502501_ASU-R0_met.fits;29.3803;26499;65.793;0.170667
20200106114425466_ASU-R0_snap.fits;28.7512;26480;21.2497;0
20200106114535951_ASU-R0_met.fits;33.7522;26510.7;123.355;1.70667
20200106114525541_ASU-R0_snap.fits;30.0713;26499;23.4549;0
20200106114659749_ASU-R0_met.fits;27.8228;26544.4;60.7092;0.170667
20200106114625615_ASU-R0_snap.fits;28.724;26480;20.5235;0
20200106114725690_ASU-R0_snap.fits;25.333;26456.5;28.3088;0
20200106114825765_ASU-R0_snap.fits;29.1689;26466.8;35.8481;0
20200106114925839_ASU-R0_snap.fits;34.3595;26544.4;27.794;0
20200106115040250_ASU-R0_met.fits;24.6581;26493.2;57.0941;0.341333
20200106115025914_ASU-R0_snap.fits;28.9352;26503.4;33.2597;0
20200106115125989_ASU-R0_snap.fits;28.3238;26525.4;28.2455;0
20200106115241082_ASU-R0_met.fits;28.6654;26474.1;58.9008;0.170667
20200106115226063_ASU-R0_snap.fits;27.099;26526.9;22.5223;0
20200106115356517_ASU-R0_met.fits;27.2191;26509.3;96.7547;0.341333
20200106115326138_ASU-R0_snap.fits;31.3245;26459.5;27.3514;0
20200106115426213_ASU-R0_snap.fits;28.0696;26528.3;27.6803;0
20200106115526287_ASU-R0_snap.fits;26.8613;26547.4;22.8198;0
20200106115626362_ASU-R0_snap.fits;27.2477;26490.2;22.443;0
20200106115726437_ASU-R0_snap.fits;31.9501;26535.6;24.259;0
20200106115826511_ASU-R0_snap.fits;29.1728;26510.7;22.0122;0
20200106115926586_ASU-R0_snap.fits;23.3635;26480;21.7239;0
