# file name; noise; peak f.; mag.; duration
20200106055816698_ASU-R0_met.fits;31.7189;26509.3;74.9588;0.341333
20200106060123407_ASU-R0_met.fits;35.8298;26477.1;532.255;0.341333
20200106060059855_ASU-R0_snap.fits;35.9277;26540;39.4013;0
20200106060159930_ASU-R0_snap.fits;36.2445;26474.1;33.819;0
20200106060300005_ASU-R0_snap.fits;35.2532;26529.8;22.8029;0
20200106060400079_ASU-R0_snap.fits;32.6158;26456.5;32.0431;0
20200106060516709_ASU-R0_met.fits;35.7184;26488.8;113.339;0.341333
20200106060500154_ASU-R0_snap.fits;30.2243;26480;32.1393;0
20200106060600229_ASU-R0_snap.fits;36.8191;26494.6;31.007;0
20200106060700303_ASU-R0_snap.fits;34.336;26466.8;37.5251;0
20200106060800378_ASU-R0_snap.fits;34.2847;26538.6;25.9591;0
20200106060920079_ASU-R0_met.fits;34.5063;26497.6;72.5095;0.170667
20200106060900453_ASU-R0_snap.fits;35.6256;26535.6;26.8242;0
20200106061000527_ASU-R0_snap.fits;36.7474;26544.4;21.5373;0
20200106061100602_ASU-R0_snap.fits;32.2878;26502;30.7357;0
20200106061244197_ASU-R0_met.fits;34.1767;26459.5;78.0885;0.170667
20200106061200677_ASU-R0_snap.fits;32.1232;26521;24.9581;0
20200106061300751_ASU-R0_snap.fits;38.1202;26532.7;27.3469;0
20200106061400826_ASU-R0_snap.fits;39.1018;26452.1;26.0714;0
20200106061500901_ASU-R0_snap.fits;30.7545;26543;33.0442;0
20200106061631354_ASU-R0_met.fits;28.5977;26541.5;57.5853;0.170667
20200106061600975_ASU-R0_snap.fits;35.2181;26472.7;30.3753;0
20200106061701050_ASU-R0_snap.fits;24.3911;26456.5;23.6792;0
20200106061813413_ASU-R0_met.fits;28.0875;26487.3;68.2804;0.170667
20200106061801125_ASU-R0_snap.fits;26.3705;26522.5;27.5759;0
20200106061901199_ASU-R0_snap.fits;30.1425;26534.2;30.9813;0
20200106062001274_ASU-R0_snap.fits;34.1145;26455.1;31.0662;0
20200106062101349_ASU-R0_snap.fits;35.98;26506.3;29.9463;0
20200106062201423_ASU-R0_snap.fits;30.5444;26465.3;26.1554;0
20200106062301498_ASU-R0_snap.fits;33.5405;26531.2;196.809;0
20200106062400890_ASU-R0_met.fits;33.5405;26531.2;196.809;0.512
20200106062401573_ASU-R0_snap.fits;26.9994;26534.2;28.2132;0
20200106062501647_ASU-R0_snap.fits;26.241;26534.2;21.389;0
20200106062601722_ASU-R0_snap.fits;35.8696;26521;35.3556;0
20200106062701797_ASU-R0_snap.fits;34.5012;26493.2;26.2491;0
20200106062806991_ASU-R0_met.fits;31.0569;26500.5;65.9212;0.170667
20200106062801871_ASU-R0_snap.fits;28.4902;26480;24.6037;0
20200106062901946_ASU-R0_snap.fits;34.8373;26526.9;27.7149;0
20200106063002021_ASU-R0_snap.fits;32.8059;26499;24.9613;0
20200106063102095_ASU-R0_snap.fits;32.8532;26538.6;30.8319;0
20200106063202170_ASU-R0_snap.fits;36.2407;26507.8;23.369;0
20200106063302245_ASU-R0_snap.fits;35.9913;26537.1;25.9065;0
20200106063402319_ASU-R0_snap.fits;34.334;26494.6;30.4811;0
20200106063502394_ASU-R0_snap.fits;30.8724;26537.1;25.4702;0
20200106063602469_ASU-R0_snap.fits;38.8159;26535.6;24.7453;0
20200106063702543_ASU-R0_snap.fits;28.7068;26522.5;25.5343;0
20200106063802618_ASU-R0_snap.fits;35.0643;26540;27.9333;0
20200106063902693_ASU-R0_snap.fits;34.5389;26497.6;33.5382;0
20200106064002767_ASU-R0_snap.fits;35.7877;26471.2;29.3141;0
20200106064102842_ASU-R0_snap.fits;36.8219;26493.2;38.6113;0
20200106064202917_ASU-R0_snap.fits;38.5303;26523.9;38.7543;0
20200106064302991_ASU-R0_snap.fits;33.4938;26460.9;31.1293;0
20200106064436517_ASU-R0_met.fits;31.6876;26506.3;96.598;0.170667
20200106064403066_ASU-R0_snap.fits;33.5556;26547.4;35.4634;0
20200106064544613_ASU-R0_met.fits;33.044;26502;94.3016;0.341333
20200106064503141_ASU-R0_snap.fits;37.1539;26491.7;29.9066;0
20200106064603215_ASU-R0_snap.fits;34.9269;26515.1;32.5627;0
20200106064703290_ASU-R0_snap.fits;36.266;26450.7;30.1756;0
20200106064842618_ASU-R0_met.fits;37.2328;26526.9;148.262;0.341333
20200106064803365_ASU-R0_snap.fits;37.023;26480;35.5791;0
20200106064903439_ASU-R0_snap.fits;31.33;26507.8;40.3618;0
20200106065003514_ASU-R0_snap.fits;33.8973;26456.5;37.1934;0
20200106065103589_ASU-R0_snap.fits;30.6995;26521;25.2729;0
20200106065203663_ASU-R0_snap.fits;30.3933;26509.3;29.4113;0
20200106065349647_ASU-R0_met.fits;31.9041;26509.3;170.384;0.341333
20200106065303738_ASU-R0_snap.fits;26.7502;26460.9;23.3761;0
20200106065403813_ASU-R0_snap.fits;35.2469;26482.9;28.8805;0
20200106065520271_ASU-R0_met.fits;37.3225;26496.1;174.268;0.170667
20200106065503887_ASU-R0_snap.fits;36.8113;26544.4;33.7676;0
20200106065603962_ASU-R0_snap.fits;35.3719;26452.1;30.1795;0
20200106065704037_ASU-R0_snap.fits;28.66;26543;33.9416;0
20200106065804111_ASU-R0_snap.fits;32.2611;26485.8;34.7752;0
20200106065904186_ASU-R0_snap.fits;32.7199;26487.3;29.6139;0
