20210510034313638_NACHODSKO-R5_snap.fits;35.5129;26545.9;30.8808;0
20210510034413713_NACHODSKO-R5_snap.fits;30.4087;26510.7;29.0658;0
20210510034513788_NACHODSKO-R5_snap.fits;30.4707;26512.2;27.5518;0
20210510034613862_NACHODSKO-R5_snap.fits;35.5603;26516.6;33.9381;0
20210510034732710_NACHODSKO-R5_met.fits;24.6419;26519.5;76.5442;0.170667
20210510034713937_NACHODSKO-R5_snap.fits;27.5605;26522.5;31.2887;0
20210510034814012_NACHODSKO-R5_snap.fits;30.4256;26523.9;27.1727;0
20210510034914086_NACHODSKO-R5_snap.fits;28.3385;26526.9;28.7058;0
20210510035014161_NACHODSKO-R5_snap.fits;30.3777;26500.5;27.9621;0
20210510035209190_NACHODSKO-R5_met.fits;29.2382;26491.7;66.3754;0.170667
20210510035114236_NACHODSKO-R5_snap.fits;35.3378;26477.1;29.0917;0
20210510035214310_NACHODSKO-R5_snap.fits;26.8913;26510.7;26.5486;0
20210510035314385_NACHODSKO-R5_snap.fits;31.2459;26525.4;39.0493;0
20210510035411558_NACHODSKO-R5_met.fits;26.9553;26516.6;94.7566;0.853333
20210510035414460_NACHODSKO-R5_snap.fits;34.8559;26529.8;25.6599;0
20210510035514534_NACHODSKO-R5_snap.fits;37.812;26460.9;29.7173;0
20210510035614609_NACHODSKO-R5_snap.fits;34.6367;26541.5;29.4833;0
20210510035714684_NACHODSKO-R5_snap.fits;32.6061;26521;29.2129;0
20210510035819878_NACHODSKO-R5_met.fits;36.0583;26521;242.732;0.341333
20210510035814758_NACHODSKO-R5_snap.fits;36.33;26478.5;36.9352;0
20210510035914833_NACHODSKO-R5_snap.fits;32.0614;26535.6;33.1198;0
