20210510004300198_NACHODSKO-R5_snap.fits;29.5305;26540;27.5134;0
20210510004400273_NACHODSKO-R5_snap.fits;23.6057;26525.4;21.6048;0
20210510004500348_NACHODSKO-R5_snap.fits;23.9717;26450.7;22.556;0
20210510004600422_NACHODSKO-R5_snap.fits;21.899;26528.3;21.4479;0
20210510004700497_NACHODSKO-R5_snap.fits;24.3467;26532.7;19.9;0
20210510004800572_NACHODSKO-R5_snap.fits;27.4275;26484.4;19.6693;0
20210510004900646_NACHODSKO-R5_snap.fits;24.6242;26453.6;21.7064;0
20210510005000721_NACHODSKO-R5_snap.fits;25.0952;26452.1;17.0559;0
20210510005100796_NACHODSKO-R5_snap.fits;27.4538;26477.1;20.6198;0
20210510005200870_NACHODSKO-R5_snap.fits;26.5364;26459.5;21.8863;0
20210510005300945_NACHODSKO-R5_snap.fits;30.8803;26519.5;17.9238;0
20210510005401020_NACHODSKO-R5_snap.fits;25.9419;26453.6;22.007;0
20210510005501094_NACHODSKO-R5_snap.fits;25.0006;26474.1;23.418;0
20210510005601169_NACHODSKO-R5_snap.fits;29.9372;26515.1;29.1461;0
20210510005701244_NACHODSKO-R5_snap.fits;25.0121;26494.6;24.5712;0
20210510005801318_NACHODSKO-R5_snap.fits;27.5986;26537.1;25.6706;0
20210510005901393_NACHODSKO-R5_snap.fits;25.6884;26462.4;23.2263;0
