20210510064327078_NACHODSKO-R5_snap.fits;44.1916;26491.7;45.8815;0
20210510064427153_NACHODSKO-R5_snap.fits;50.4792;26469.7;42.1899;0
20210510064527228_NACHODSKO-R5_snap.fits;39.8802;26541.5;31.4538;0
20210510064627302_NACHODSKO-R5_snap.fits;45.2972;26458;50.5604;0
20210510064727377_NACHODSKO-R5_snap.fits;47.1612;26504.9;33.6838;0
20210510064827452_NACHODSKO-R5_snap.fits;47.4358;26480;36.3357;0
20210510064927526_NACHODSKO-R5_snap.fits;45.5736;26543;37.1558;0
20210510065027601_NACHODSKO-R5_snap.fits;44.6542;26528.3;34.295;0
20210510065127676_NACHODSKO-R5_snap.fits;41.6711;26459.5;40.2351;0
20210510065227750_NACHODSKO-R5_snap.fits;46.902;26529.8;33.1758;0
20210510065346257_NACHODSKO-R5_met.fits;45.1226;26512.2;114.842;0.170667
20210510065327825_NACHODSKO-R5_snap.fits;42.609;26516.6;31.6242;0
20210510065427900_NACHODSKO-R5_snap.fits;43.5177;26513.7;34.7127;0
20210510065527974_NACHODSKO-R5_snap.fits;42.3375;26540;38.3921;0
20210510065628049_NACHODSKO-R5_snap.fits;47.9476;26465.3;47.0471;0
20210510065728124_NACHODSKO-R5_snap.fits;46.7533;26463.9;48.6022;0
20210510065828198_NACHODSKO-R5_snap.fits;40.8827;26453.6;55.3435;0
20210510065928273_NACHODSKO-R5_snap.fits;50.2005;26472.7;42.1006;0
