20210510194425318_NACHODSKO-R5_snap.fits;21.7486;26502;20.0259;0
20210510194525393_NACHODSKO-R5_snap.fits;20.5329;26521;25.5101;0
20210510194625468_NACHODSKO-R5_snap.fits;23.6926;26541.5;19.6406;0
20210510194725542_NACHODSKO-R5_snap.fits;22.6008;26463.9;18.6462;0
20210510194825617_NACHODSKO-R5_snap.fits;20.9553;26482.9;23.2435;0
20210510194925692_NACHODSKO-R5_snap.fits;23.2778;26507.8;22.6672;0
20210510195025766_NACHODSKO-R5_snap.fits;23.8699;26468.3;20.5394;0
20210510195125841_NACHODSKO-R5_snap.fits;25.8611;26449.2;23.584;0
20210510195225916_NACHODSKO-R5_snap.fits;20.3895;26504.9;18.4853;0
20210510195325990_NACHODSKO-R5_snap.fits;22.1031;26482.9;19.215;0
20210510195426065_NACHODSKO-R5_snap.fits;25.132;26452.1;30.3924;0
20210510195526140_NACHODSKO-R5_snap.fits;25.1689;26525.4;17.3463;0
20210510195626214_NACHODSKO-R5_snap.fits;26.0018;26459.5;21.0506;0
20210510195726289_NACHODSKO-R5_snap.fits;24.7704;26532.7;21.1609;0
20210510195826022_NACHODSKO-R5_met.fits;28.2791;26499;56.9941;0.170667
20210510195826364_NACHODSKO-R5_snap.fits;24.5087;26453.6;25.2877;0
20210510195926438_NACHODSKO-R5_snap.fits;24.2745;26478.5;148.919;0
