20210510084336038_NACHODSKO-R5_snap.fits;58.6463;26452.1;42.9773;0
20210510084528678_NACHODSKO-R5_met.fits;62.3276;26459.5;130.86;0.170667
20210510084436113_NACHODSKO-R5_snap.fits;59.1144;26543;57.3509;0
20210510084536188_NACHODSKO-R5_snap.fits;51.2251;26460.9;52.3446;0
20210510084636262_NACHODSKO-R5_snap.fits;60.2292;26485.8;60.2852;0
20210510084736337_NACHODSKO-R5_snap.fits;69.1139;26547.4;51.369;0
20210510084847505_NACHODSKO-R5_met.fits;50.4842;26510.7;117.719;0.170667
20210510084836412_NACHODSKO-R5_snap.fits;48.112;26463.9;50.6889;0
20210510084936486_NACHODSKO-R5_snap.fits;62.2238;26535.6;55.5686;0
20210510085036561_NACHODSKO-R5_snap.fits;69.1116;26480;53.2925;0
20210510085136636_NACHODSKO-R5_snap.fits;51.882;26534.2;57.4868;0
20210510085236710_NACHODSKO-R5_snap.fits;57.7994;26541.5;51.8576;0
20210510085336785_NACHODSKO-R5_snap.fits;64.7442;26469.7;52.481;0
20210510085436860_NACHODSKO-R5_snap.fits;57.2752;26543;59.8638;0
20210510085536934_NACHODSKO-R5_snap.fits;59.6892;26504.9;49.9568;0
20210510085637009_NACHODSKO-R5_snap.fits;62.7197;26463.9;52.7468;0
20210510085737084_NACHODSKO-R5_snap.fits;61.4246;26493.2;59.5515;0
20210510085837158_NACHODSKO-R5_snap.fits;61.369;26523.9;63.6618;0
20210510085937233_NACHODSKO-R5_snap.fits;65.3495;26519.5;52.8059;0
