20210510074331558_NACHODSKO-R5_snap.fits;48.0497;26466.8;50.098;0
20210510074431633_NACHODSKO-R5_snap.fits;51.1268;26462.4;50.6153;0
20210510074531708_NACHODSKO-R5_snap.fits;62.3174;26485.8;51.0817;0
20210510074631782_NACHODSKO-R5_snap.fits;58.7422;26459.5;51.0287;0
20210510074731857_NACHODSKO-R5_snap.fits;62.1348;26545.9;65.6968;0
20210510074831932_NACHODSKO-R5_snap.fits;59.5482;26456.5;45.3862;0
20210510074932006_NACHODSKO-R5_snap.fits;47.0009;26500.5;46.0794;0
20210510075032081_NACHODSKO-R5_snap.fits;40.9367;26480;34.26;0
20210510075132156_NACHODSKO-R5_snap.fits;35.9444;26449.2;56.8711;0
20210510075232230_NACHODSKO-R5_snap.fits;51.6226;26468.3;36.5749;0
20210510075332305_NACHODSKO-R5_snap.fits;50.2539;26507.8;38.3647;0
20210510075432380_NACHODSKO-R5_snap.fits;46.535;26532.7;40.8794;0
20210510075532454_NACHODSKO-R5_snap.fits;45.9956;26500.5;38.1039;0
20210510075632529_NACHODSKO-R5_snap.fits;45.6091;26521;48.0943;0
20210510075732604_NACHODSKO-R5_snap.fits;43.818;26506.3;32.3452;0
20210510075832678_NACHODSKO-R5_snap.fits;47.5599;26518.1;54.8037;0
20210510075932753_NACHODSKO-R5_snap.fits;47.5502;26521;38.5065;0
