20210510044318118_NACHODSKO-R5_snap.fits;35.5587;26488.8;32.6707;0
20210510044418193_NACHODSKO-R5_snap.fits;35.3998;26519.5;28.5981;0
20210510044518268_NACHODSKO-R5_snap.fits;36.4055;26450.7;34.5601;0
20210510044618342_NACHODSKO-R5_snap.fits;36.3722;26456.5;36.2597;0
20210510044718417_NACHODSKO-R5_snap.fits;33.2474;26484.4;29.0091;0
20210510044818492_NACHODSKO-R5_snap.fits;39.3552;26462.4;38.3005;0
20210510044918566_NACHODSKO-R5_snap.fits;36.0789;26466.8;33.5164;0
20210510045018641_NACHODSKO-R5_snap.fits;32.567;26493.2;34.1668;0
20210510045118716_NACHODSKO-R5_snap.fits;36.0518;26547.4;39.4786;0
20210510045218790_NACHODSKO-R5_snap.fits;37.8611;26526.9;29.7163;0
20210510045318865_NACHODSKO-R5_snap.fits;36.7662;26516.6;26.1606;0
20210510045418940_NACHODSKO-R5_snap.fits;32.3604;26509.3;35.4168;0
20210510045519014_NACHODSKO-R5_snap.fits;37.3187;26512.2;35.9043;0
20210510045619089_NACHODSKO-R5_snap.fits;33.3501;26493.2;30.3241;0
20210510045719164_NACHODSKO-R5_snap.fits;37.733;26460.9;39.741;0
20210510045819238_NACHODSKO-R5_snap.fits;35.7647;26455.1;31.2095;0
20210510045919313_NACHODSKO-R5_snap.fits;37.1267;26497.6;24.802;0
