# file name; noise; peak f.; mag.; duration
20190201015624961_SVAKOV-R12_met.fits;0.962122;26500.5;2.71547;0.512
20190201015630081_SVAKOV-R12_met.fits;1.09459;26507.8;2.60251;0.170667
20190201015644929_SVAKOV-R12_met.fits;1.03716;26500.5;5.54952;0.341333
20190201015706262_SVAKOV-R12_met.fits;1.20085;26497.6;3.64483;0.341333
20190201015801046_SVAKOV-R12_met.fits;1.13735;26480;9.4836;0.512
20190201015854806_SVAKOV-R12_met.fits;1.03936;26500.5;2.11007;0.170667
20190201015935595_SVAKOV-R12_met.fits;0.964412;26503.4;2.99914;0.170667
20190201020023894_SVAKOV-R12_met.fits;1.02428;26490.2;5.11174;0.170667
20190201020130454_SVAKOV-R12_met.fits;0.952325;26529.8;2.54406;0.341333
20190201020045398_SVAKOV-R12_snap.fits;1.03122;26510.7;0.91033;0
20190201020147862_SVAKOV-R12_met.fits;1.23108;26543;3.94992;0.170667
20190201020151617_SVAKOV-R12_met.fits;0.982988;26500.5;2.741;0.170667
20190201020205441_SVAKOV-R12_met.fits;1.12422;26491.7;13.1712;1.36533
20190201020237014_SVAKOV-R12_met.fits;1.02805;26493.2;2.36149;0.341333
20190201020145473_SVAKOV-R12_snap.fits;0.994567;26475.6;1.06673;0
20190201020254422_SVAKOV-R12_met.fits;0.815622;26502;5.27403;1.024
20190201020259542_SVAKOV-R12_met.fits;1.04857;26490.2;5.96502;0.682667
20190201020245547_SVAKOV-R12_snap.fits;1.06498;26458;1.07416;0
20190201020345622_SVAKOV-R12_snap.fits;1.01891;26460.9;0.84571;0
20190201020447403_SVAKOV-R12_met.fits;1.16417;26510.7;2.5578;0.170667
20190201020445697_SVAKOV-R12_snap.fits;0.99449;26478.5;0.999423;0
20190201020545771_SVAKOV-R12_snap.fits;1.0669;26468.3;1.06231;0
20190201020648918_SVAKOV-R12_met.fits;1.10372;26481.4;2.69105;0.341333
20190201020654550_SVAKOV-R12_met.fits;0.936721;26493.2;2.20112;0.170667
20190201020645846_SVAKOV-R12_snap.fits;1.2993;26525.4;1.03218;0
20190201020815617_SVAKOV-R12_met.fits;0.923565;26518.1;2.31786;0.512
20190201020841046_SVAKOV-R12_met.fits;1.07178;26544.4;3.70199;0.170667
20190201020745921_SVAKOV-R12_snap.fits;0.993574;26487.3;0.945639;0
20190201020911083_SVAKOV-R12_met.fits;1.25574;26494.6;4.77397;0.170667
20190201020934123_SVAKOV-R12_met.fits;1.07853;26535.6;8.84333;0.341333
20190201020940097_SVAKOV-R12_met.fits;0.975372;26503.4;2.56768;0.170667
20190201020845995_SVAKOV-R12_snap.fits;1.02688;26497.6;1.19004;0
20190201021026689_SVAKOV-R12_met.fits;1.08797;26496.1;2.37201;0.170667
20190201020946070_SVAKOV-R12_snap.fits;1.10835;26482.9;0.97265;0
20190201021102017_SVAKOV-R12_met.fits;0.911297;26519.5;2.52367;0.170667
20190201021119937_SVAKOV-R12_met.fits;1.08663;26504.9;3.84533;1.36533
20190201021046145_SVAKOV-R12_snap.fits;1.20389;26513.7;1.078;0
20190201021211478_SVAKOV-R12_met.fits;0.975386;26497.6;2.05142;0.170667
20190201021146219_SVAKOV-R12_snap.fits;1.06621;26543;0.909743;0
20190201021246294_SVAKOV-R12_snap.fits;1.11399;26493.2;0.775862;0
20190201021345345_SVAKOV-R12_met.fits;1.01538;26494.6;2.50823;0.170667
20190201021406678_SVAKOV-R12_met.fits;1.02551;26500.5;2.78282;0.341333
20190201021422550_SVAKOV-R12_met.fits;1.07416;26509.3;4.41495;0.170667
20190201021429377_SVAKOV-R12_met.fits;1.12312;26516.6;3.6301;0.341333
20190201021346369_SVAKOV-R12_snap.fits;1.12346;26509.3;0.881017;0
20190201021451393_SVAKOV-R12_met.fits;1.07327;26500.5;2.73912;0.170667
20190201021509142_SVAKOV-R12_met.fits;1.02311;26504.9;3.57797;0.341333
20190201021524843_SVAKOV-R12_met.fits;1.20341;26499;3.52912;0.512
20190201021446443_SVAKOV-R12_snap.fits;1.10379;26491.7;0.979903;0
20190201021544299_SVAKOV-R12_met.fits;1.03772;26543;3.02519;0.170667
20190201021618945_SVAKOV-R12_met.fits;1.06946;26494.6;2.63958;0.170667
20190201021546518_SVAKOV-R12_snap.fits;1.00283;26526.9;1.03809;0
20190201021646593_SVAKOV-R12_snap.fits;1.06064;26482.9;0.770323;0
20190201021801515_SVAKOV-R12_met.fits;1.33565;26500.5;8.66685;0.512
20190201021746667_SVAKOV-R12_snap.fits;1.01581;26455.1;0.703013;0
20190201021858347_SVAKOV-R12_met.fits;1.06625;26540;5.93002;0.341333
20190201021913537_SVAKOV-R12_met.fits;0.938999;26502;2.06937;0.170667
20190201021925654_SVAKOV-R12_met.fits;1.16026;26504.9;6.16799;1.536
20190201021846742_SVAKOV-R12_snap.fits;1.11997;26510.7;0.909579;0
20190201021957569_SVAKOV-R12_met.fits;1.12643;26496.1;3.23167;0.341333
20190201022012929_SVAKOV-R12_met.fits;1.30132;26466.8;3.88387;0.170667
20190201021946817_SVAKOV-R12_snap.fits;1.0992;26452.1;0.934613;0
20190201022120342_SVAKOV-R12_met.fits;0.950524;26540;2.13475;0.170667
20190201022046891_SVAKOV-R12_snap.fits;0.992734;26471.2;0.981288;0
20190201022148502_SVAKOV-R12_met.fits;0.728532;26545.9;1.86488;0.170667
20190201022205569_SVAKOV-R12_met.fits;1.01863;26491.7;4.25778;0.341333
20190201022214785_SVAKOV-R12_met.fits;0.816804;26472.7;2.12591;0.341333
20190201022241238_SVAKOV-R12_met.fits;0.98572;26480;2.45725;2.38933
20190201022146966_SVAKOV-R12_snap.fits;1.1706;26528.3;1.24435;0
20190201022246358_SVAKOV-R12_met.fits;0.953872;26482.9;1.94142;1.024
20190201022254550_SVAKOV-R12_met.fits;0.956456;26526.9;4.72052;0.170667
20190201022326635_SVAKOV-R12_met.fits;0.942843;26528.3;3.91931;0.170667
20190201022333121_SVAKOV-R12_met.fits;0.923494;26494.6;5.20984;0.341333
20190201022247041_SVAKOV-R12_snap.fits;1.04845;26502;0.886264;0
20190201022401281_SVAKOV-R12_met.fits;1.02554;26497.6;4.92262;0.512
20190201022417153_SVAKOV-R12_met.fits;1.02857;26491.7;4.37527;0.170667
20190201022347115_SVAKOV-R12_snap.fits;1.01397;26502;0.986975;0
20190201022500843_SVAKOV-R12_met.fits;1.10091;26503.4;2.41148;0.170667
20190201022541121_SVAKOV-R12_met.fits;0.839717;26491.7;3.07909;0.170667
20190201022447190_SVAKOV-R12_snap.fits;1.02168;26491.7;1.42767;0
20190201022545899_SVAKOV-R12_met.fits;1.16304;26504.9;3.07759;0.170667
20190201022620033_SVAKOV-R12_met.fits;0.912269;26488.8;3.22021;0.170667
20190201022547265_SVAKOV-R12_snap.fits;0.978007;26509.3;0.942765;0
20190201022731201_SVAKOV-R12_met.fits;1.06255;26503.4;5.65745;0.170667
20190201022647339_SVAKOV-R12_snap.fits;1.12922;26504.9;0.975173;0
20190201022757142_SVAKOV-R12_met.fits;1.13269;26499;2.27509;0.341333
20190201022819841_SVAKOV-R12_met.fits;1.09562;26499;3.20282;0.170667
20190201022747414_SVAKOV-R12_snap.fits;1.13443;26481.4;0.806474;0
20190201022846465_SVAKOV-R12_met.fits;1.20032;26506.3;3.62991;0.170667
20190201022855339_SVAKOV-R12_met.fits;0.934721;26521;1.90288;0.170667
20190201022901483_SVAKOV-R12_met.fits;0.964083;26499;2.92356;0.341333
20190201022910017_SVAKOV-R12_met.fits;1.09915;26494.6;3.58358;0.170667
20190201022847489_SVAKOV-R12_snap.fits;1.18233;26497.6;0.943862;0
20190201022945686_SVAKOV-R12_met.fits;1.0635;26497.6;2.18668;0.170667
20190201022955585_SVAKOV-R12_met.fits;1.09987;26525.4;2.40894;0.170667
20190201023026987_SVAKOV-R12_met.fits;1.00369;26513.7;4.26693;0.341333
20190201023029206_SVAKOV-R12_met.fits;0.995772;26506.3;7.65739;0.341333
20190201023035521_SVAKOV-R12_met.fits;1.43569;26494.6;4.16575;0.170667
20190201022947563_SVAKOV-R12_snap.fits;6.16749;26500.5;4.08026;0
20190201023048491_SVAKOV-R12_met.fits;1.02756;26510.7;4.22886;2.73067
20190201023123478_SVAKOV-R12_met.fits;1.06769;26500.5;4.47431;0.341333
20190201023137985_SVAKOV-R12_met.fits;0.951861;26497.6;2.40055;0.170667
20190201023143446_SVAKOV-R12_met.fits;0.961977;26481.4;3.1443;0.170667
20190201023047638_SVAKOV-R12_snap.fits;1.20652;26519.5;0.916942;0
20190201023204950_SVAKOV-R12_met.fits;1.18142;26544.4;3.30026;0.170667
20190201023210923_SVAKOV-R12_met.fits;1.15258;26515.1;3.1058;0.170667
20190201023234475_SVAKOV-R12_met.fits;1.06976;26502;4.17697;0.170667
20190201023241131_SVAKOV-R12_met.fits;1.03653;26504.9;3.75563;0.170667
20190201023147713_SVAKOV-R12_snap.fits;0.940611;26485.8;0.846873;0
20190201023309633_SVAKOV-R12_met.fits;1.04321;26523.9;4.51498;0.170667
20190201023247787_SVAKOV-R12_snap.fits;1.03874;26456.5;0.959789;0
20190201023353665_SVAKOV-R12_met.fits;1.16081;26541.5;2.33497;0.512
20190201023413462_SVAKOV-R12_met.fits;0.935101;26496.1;2.41074;0.341333
20190201023420971_SVAKOV-R12_met.fits;0.906292;26500.5;1.82812;0.170667
20190201023427115_SVAKOV-R12_met.fits;1.04747;26507.8;2.38753;0.170667
20190201023431553_SVAKOV-R12_met.fits;1.01164;26507.8;2.24206;0.170667
20190201023347862_SVAKOV-R12_snap.fits;0.937031;26543;1.10256;0
20190201023515414_SVAKOV-R12_met.fits;0.894007;26534.2;1.86561;0.170667
20190201023447937_SVAKOV-R12_snap.fits;0.96432;26506.3;11.7083;0
20190201023546305_SVAKOV-R12_met.fits;1.03704;26506.3;8.45711;0.341333
20190201023549547_SVAKOV-R12_met.fits;0.872217;26532.7;1.94292;0.170667
20190201023610369_SVAKOV-R12_met.fits;0.869506;26522.5;2.59606;0.170667
20190201023638870_SVAKOV-R12_met.fits;1.101;26506.3;5.11241;0.512
20190201023548011_SVAKOV-R12_snap.fits;1.08182;26490.2;0.906484;0
20190201023653377_SVAKOV-R12_met.fits;1.26981;26494.6;3.37535;0.341333
20190201023648086_SVAKOV-R12_snap.fits;1.04585;26482.9;0.88491;0
20190201023839531_SVAKOV-R12_met.fits;0.9708;26499;2.15657;0.170667
20190201023748161_SVAKOV-R12_snap.fits;0.918326;26512.2;0.853504;0
20190201023857622_SVAKOV-R12_met.fits;0.831263;26503.4;2.57139;0.170667
20190201023848235_SVAKOV-R12_snap.fits;1.23984;26484.4;0.798111;0
20190201024036950_SVAKOV-R12_met.fits;1.136;26503.4;4.59279;0.341333
20190201024041729_SVAKOV-R12_met.fits;0.913555;26512.2;2.20361;0.170667
20190201023948310_SVAKOV-R12_snap.fits;0.988245;26462.4;0.941179;0
20190201024049067_SVAKOV-R12_met.fits;0.974309;26502;2.13052;0.170667
20190201024052481_SVAKOV-R12_met.fits;0.902661;26506.3;5.49688;1.70667
20190201024122177_SVAKOV-R12_met.fits;1.0681;26491.7;3.61477;0.512
20190201024136513_SVAKOV-R12_met.fits;1.14654;26502;2.8866;1.536
20190201024048385_SVAKOV-R12_snap.fits;1.1396;26460.9;0.63721;0
20190201024154433_SVAKOV-R12_met.fits;1.04323;26496.1;2.63496;0.170667
20190201024200065_SVAKOV-R12_met.fits;0.976524;26513.7;2.38449;0.170667
20190201024232662_SVAKOV-R12_met.fits;1.00805;26513.7;8.00148;0.512
20190201024237611_SVAKOV-R12_met.fits;1.08535;26538.6;6.9572;0.341333
20190201024148459_SVAKOV-R12_snap.fits;1.0054;26532.7;0.868192;0
20190201024254166_SVAKOV-R12_met.fits;1.14987;26516.6;2.32229;0.170667
20190201024310209_SVAKOV-R12_met.fits;1.12566;26504.9;2.33609;0.170667
20190201024248534_SVAKOV-R12_snap.fits;0.972248;26507.8;0.90237;0
20190201024412331_SVAKOV-R12_met.fits;1.15344;26534.2;2.52242;0.170667
20190201024417110_SVAKOV-R12_met.fits;1.06677;26499;4.00559;0.341333
20190201024439638_SVAKOV-R12_met.fits;1.03933;26502;2.82118;0.512
20190201024348609_SVAKOV-R12_snap.fits;1.12507;26504.9;0.904196;0
20190201024459606_SVAKOV-R12_met.fits;1.08279;26496.1;7.30162;0.341333
20190201024505409_SVAKOV-R12_met.fits;1.00178;26544.4;4.44172;0.341333
20190201024448683_SVAKOV-R12_snap.fits;0.923741;26523.9;0.886849;0
20190201024548758_SVAKOV-R12_snap.fits;0.887445;26453.6;1.16592;0
20190201024709995_SVAKOV-R12_met.fits;0.987561;26497.6;6.29876;0.341333
20190201024719553_SVAKOV-R12_met.fits;1.1147;26499;3.12796;0.170667
20190201024729793_SVAKOV-R12_met.fits;1.08951;26515.1;3.41721;0.170667
20190201024648833_SVAKOV-R12_snap.fits;1.02683;26538.6;0.972636;0
20190201024746177_SVAKOV-R12_met.fits;1.21151;26532.7;3.78434;0.170667
20190201024807169_SVAKOV-R12_met.fits;1.04889;26506.3;4.07718;0.341333
20190201024813142_SVAKOV-R12_met.fits;1.01335;26504.9;2.24489;0.170667
20190201024816726_SVAKOV-R12_met.fits;1.06903;26499;2.57112;0.170667
20190201024821505_SVAKOV-R12_met.fits;1.15918;26497.6;7.09931;0.341333
20190201024824065_SVAKOV-R12_met.fits;1.11768;26518.1;3.59544;0.170667
20190201024748907_SVAKOV-R12_snap.fits;1.10634;26537.1;0.857614;0
20190201024846593_SVAKOV-R12_met.fits;1.15691;26497.6;2.32118;0.512
20190201024938987_SVAKOV-R12_met.fits;1.04626;26500.5;5.66716;0.170667
20190201024848982_SVAKOV-R12_snap.fits;1.05282;26474.1;0.829548;0
20190201025030870_SVAKOV-R12_met.fits;0.934061;26509.3;3.43711;0.341333
20190201024949057_SVAKOV-R12_snap.fits;1.04875;26544.4;0.966299;0
20190201025058177_SVAKOV-R12_met.fits;0.896601;26496.1;3.93705;0.170667
20190201025133846_SVAKOV-R12_met.fits;1.17436;26526.9;11.5067;1.024
20190201025049131_SVAKOV-R12_snap.fits;0.980253;26496.1;0.769759;0
20190201025154155_SVAKOV-R12_met.fits;1.27685;26529.8;2.57911;0.170667
20190201025212587_SVAKOV-R12_met.fits;1.21985;26540;18.0206;0.682667
20190201025238358_SVAKOV-R12_met.fits;0.992864;26519.5;2.01623;0.170667
20190201025241771_SVAKOV-R12_met.fits;1.29616;26526.9;17.8008;0.341333
20190201025149206_SVAKOV-R12_snap.fits;1.11573;26519.5;1.0554;0
20190201025253718_SVAKOV-R12_met.fits;1.01957;26494.6;3.06159;0.512
20190201025259009_SVAKOV-R12_met.fits;0.917134;26493.2;2.11361;0.170667
20190201025316929_SVAKOV-R12_met.fits;1.03725;26499;2.96389;0.170667
20190201025249281_SVAKOV-R12_snap.fits;0.980584;26458;0.950502;0
20190201025357206_SVAKOV-R12_met.fits;1.13176;26493.2;2.45751;0.341333
20190201025401473_SVAKOV-R12_met.fits;0.917449;26504.9;9.88037;0.341333
20190201025411030_SVAKOV-R12_met.fits;0.842292;26534.2;3.66019;0.170667
20190201025414614_SVAKOV-R12_met.fits;1.09539;26513.7;4.75671;0.170667
20190201025349355_SVAKOV-R12_snap.fits;1.03891;26518.1;0.699517;0
20190201025529195_SVAKOV-R12_met.fits;0.983009;26494.6;2.70767;0.682667
20190201025536193_SVAKOV-R12_met.fits;1.24138;26541.5;6.87277;0.341333
20190201025449430_SVAKOV-R12_snap.fits;1.30139;26521;1.18577;0
20190201025552406_SVAKOV-R12_met.fits;1.20609;26481.4;5.1562;0.170667
20190201025603158_SVAKOV-R12_met.fits;1.07521;26519.5;6.56765;0.341333
20190201025549505_SVAKOV-R12_snap.fits;0.93525;26538.6;0.841786;0
20190201025649579_SVAKOV-R12_snap.fits;0.989324;26471.2;1.1548;0
20190201025749654_SVAKOV-R12_snap.fits;0.898717;26518.1;0.888833;0
20190201025849729_SVAKOV-R12_snap.fits;1.05385;26458;1.06149;0
20190201025949803_SVAKOV-R12_snap.fits;1.04271;26547.4;0.932711;0
