# file name; noise; peak f.; mag.; duration
20200115190004431_ASU-R0_snap.fits;30.9954;26459.5;38.0965;0
20200115190104506_ASU-R0_snap.fits;30.7341;26468.3;26.4784;0
20200115190204581_ASU-R0_snap.fits;30.3392;26528.3;29.9468;0
20200115190304655_ASU-R0_snap.fits;32.2013;26485.8;26.9357;0
20200115190404730_ASU-R0_snap.fits;36.8486;26449.2;29.1602;0
20200115190504805_ASU-R0_snap.fits;39.8484;26487.3;36.0427;0
20200115190604879_ASU-R0_snap.fits;32.5562;26466.8;29.2781;0
20200115190704954_ASU-R0_snap.fits;34.2231;26510.7;23.8841;0
20200115190805029_ASU-R0_snap.fits;29.8732;26516.6;26.8646;0
20200115190905103_ASU-R0_snap.fits;32.5737;26531.2;29.8119;0
20200115191005178_ASU-R0_snap.fits;26.4076;26493.2;26.7782;0
20200115191105253_ASU-R0_snap.fits;30.8102;26512.2;29.7057;0
20200115191205327_ASU-R0_snap.fits;31.7135;26449.2;26.7694;0
20200115191305402_ASU-R0_snap.fits;30.8844;26485.8;30.2354;0
20200115191405477_ASU-R0_snap.fits;28.8317;26477.1;30.4348;0
20200115191505551_ASU-R0_snap.fits;32.2667;26472.7;24.996;0
20200115191635151_ASU-R0_met.fits;29.2344;26547.4;142.92;0.341333
20200115191657338_ASU-R0_met.fits;28.3091;26506.3;82.9363;0.341333
20200115191605626_ASU-R0_snap.fits;29.2148;26487.3;21.5147;0
20200115191705701_ASU-R0_snap.fits;39.2172;26507.8;35.253;0
20200115191813114_ASU-R0_met.fits;29.6765;26502;366.912;3.92533
20200115191805775_ASU-R0_snap.fits;31.6656;26534.2;19.5558;0
20200115191905850_ASU-R0_snap.fits;40.7035;26528.3;31.7055;0
20200115192005925_ASU-R0_snap.fits;27.8322;26535.6;28.7303;0
20200115192105999_ASU-R0_snap.fits;26.2773;26502;28.9026;0
20200115192206074_ASU-R0_snap.fits;25.5869;26538.6;30.136;0
20200115192306149_ASU-R0_snap.fits;29.6681;26460.9;20.616;0
20200115192436602_ASU-R0_met.fits;30.8868;26506.3;68.3394;0.170667
20200115192459130_ASU-R0_met.fits;27.6176;26507.8;194.872;0.341333
20200115192406223_ASU-R0_snap.fits;27.3271;26537.1;37.6605;0
20200115192506298_ASU-R0_snap.fits;34.9764;26468.3;35.9115;0
20200115192606373_ASU-R0_snap.fits;37.7145;26506.3;23.3096;0
20200115192801402_ASU-R0_met.fits;34.5461;26526.9;79.4609;0.170667
20200115192706447_ASU-R0_snap.fits;36.1106;26503.4;26.4508;0
20200115192806522_ASU-R0_snap.fits;29.4247;26488.8;29.356;0
20200115192906597_ASU-R0_snap.fits;36.3076;26496.1;24.1323;0
20200115193006671_ASU-R0_snap.fits;29.4615;26458;24.948;0
20200115193106746_ASU-R0_snap.fits;28.395;26493.2;24.7703;0
20200115193206821_ASU-R0_snap.fits;22.9985;26512.2;23.5895;0
20200115193306895_ASU-R0_snap.fits;26.7663;26466.8;23.194;0
20200115193406970_ASU-R0_snap.fits;31.1673;26510.7;25.4244;0
20200115193507045_ASU-R0_snap.fits;26.836;26484.4;32.0426;0
20200115193607119_ASU-R0_snap.fits;26.8722;26499;23.0551;0
20200115193707194_ASU-R0_snap.fits;28.9523;26472.7;24.0327;0
20200115193807269_ASU-R0_snap.fits;25.9348;26452.1;23.0862;0
20200115193910757_ASU-R0_met.fits;28.0602;26496.1;76.4569;0.341333
20200115193907343_ASU-R0_snap.fits;23.8206;26502;21.7232;0
20200115194007418_ASU-R0_snap.fits;29.9813;26534.2;28.4119;0
20200115194107493_ASU-R0_snap.fits;30.5707;26450.7;18.7094;0
20200115194207567_ASU-R0_snap.fits;25.0902;26544.4;23.8385;0
20200115194307642_ASU-R0_snap.fits;27.8601;26480;27.0578;0
20200115194502159_ASU-R0_met.fits;27.3265;26490.2;77.0489;0.170667
20200115194407717_ASU-R0_snap.fits;23.2815;26538.6;24.8354;0
20200115194507791_ASU-R0_snap.fits;28.7637;26493.2;23.843;0
20200115194607866_ASU-R0_snap.fits;27.4121;26540;21.9108;0
20200115194707941_ASU-R0_snap.fits;27.128;26521;25.8677;0
20200115194808015_ASU-R0_snap.fits;27.9809;26493.2;28.2549;0
20200115194908090_ASU-R0_snap.fits;24.1384;26449.2;25.7822;0
20200115195008165_ASU-R0_snap.fits;29.1413;26456.5;24.8723;0
20200115195108239_ASU-R0_snap.fits;24.6791;26494.6;20.0273;0
20200115195208314_ASU-R0_snap.fits;25.0363;26475.6;21.0729;0
20200115195350373_ASU-R0_met.fits;22.6927;26500.5;53.1779;0.170667
20200115195308389_ASU-R0_snap.fits;30.729;26531.2;19.2846;0
20200115195408463_ASU-R0_snap.fits;24.0906;26450.7;19.3185;0
20200115195508538_ASU-R0_snap.fits;29.8355;26474.1;22.3221;0
20200115195608613_ASU-R0_snap.fits;24.0722;26503.4;21.5206;0
20200115195708687_ASU-R0_snap.fits;28.2029;26545.9;26.6321;0
20200115195808762_ASU-R0_snap.fits;33.2308;26462.4;29.4505;0
20200115195908837_ASU-R0_snap.fits;27.4872;26541.5;24.5162;0
