# file name; noise; peak f.; mag.; duration
20200115120033146_ASU-R0_snap.fits;32.252;26462.4;24.2603;0
20200115120133221_ASU-R0_snap.fits;32.9192;26547.4;26.2248;0
20200115120233295_ASU-R0_snap.fits;29.1511;26460.9;24.0898;0
20200115120333370_ASU-R0_snap.fits;25.657;26453.6;25.3549;0
20200115120433445_ASU-R0_snap.fits;28.1078;26526.9;18.6281;0
20200115120533519_ASU-R0_snap.fits;30.2851;26452.1;30.5215;0
20200115120633594_ASU-R0_snap.fits;28.8783;26482.9;24.2586;0
20200115120733669_ASU-R0_snap.fits;28.6995;26474.1;27.2595;0
20200115120833743_ASU-R0_snap.fits;27.5707;26466.8;27.5867;0
20200115120933818_ASU-R0_snap.fits;25.2171;26490.2;24.6782;0
20200115121033893_ASU-R0_snap.fits;31.1628;26456.5;23.5723;0
20200115121133967_ASU-R0_snap.fits;24.6434;26522.5;27.2306;0
20200115121234042_ASU-R0_snap.fits;33.7239;26496.1;24.5605;0
20200115121334117_ASU-R0_snap.fits;27.2712;26504.9;25.5115;0
20200115121434191_ASU-R0_snap.fits;27.2853;26462.4;30.8315;0
20200115121534266_ASU-R0_snap.fits;25.0549;26497.6;27.4898;0
20200115121634341_ASU-R0_snap.fits;27.2417;26499;24.6998;0
20200115121734415_ASU-R0_snap.fits;29.8911;26500.5;21.0682;0
20200115121834490_ASU-R0_snap.fits;28.3467;26509.3;23.4056;0
20200115121934565_ASU-R0_snap.fits;27.3132;26485.8;19.4443;0
20200115122034639_ASU-R0_snap.fits;24.5709;26509.3;27.9697;0
20200115122134714_ASU-R0_snap.fits;27.5124;26453.6;17.6772;0
20200115122234789_ASU-R0_snap.fits;27.9401;26471.2;25.0452;0
20200115122334863_ASU-R0_snap.fits;24.8191;26503.4;21.8938;0
20200115122434938_ASU-R0_snap.fits;29.5377;26472.7;22.2723;0
20200115122535013_ASU-R0_snap.fits;25.9584;26529.8;23.5128;0
20200115122635087_ASU-R0_snap.fits;26.9349;26471.2;23.1631;0
20200115122735162_ASU-R0_snap.fits;26.1719;26540;22.7687;0
20200115122835237_ASU-R0_snap.fits;27.2947;26475.6;28.0232;0
20200115122935311_ASU-R0_snap.fits;26.3808;26500.5;20.9584;0
20200115123035386_ASU-R0_snap.fits;24.9038;26522.5;18.8909;0
20200115123135461_ASU-R0_snap.fits;28.6155;26497.6;25.2501;0
20200115123235535_ASU-R0_snap.fits;23.8845;26502;31.3674;0
20200115123335610_ASU-R0_snap.fits;30.9106;26525.4;21.3478;0
20200115123435685_ASU-R0_snap.fits;31.6782;26455.1;22.5803;0
20200115123535759_ASU-R0_snap.fits;28.2622;26522.5;26.3788;0
20200115123635834_ASU-R0_snap.fits;27.6923;26472.7;21.9122;0
20200115123735909_ASU-R0_snap.fits;30.0575;26455.1;21.5547;0
20200115123835983_ASU-R0_snap.fits;28.3567;26516.6;16.9661;0
20200115123936058_ASU-R0_snap.fits;25.6261;26529.8;18.9842;0
20200115124036133_ASU-R0_snap.fits;31.0535;26519.5;17.125;0
20200115124136207_ASU-R0_snap.fits;23.0382;26455.1;23.9481;0
20200115124236282_ASU-R0_snap.fits;29.8879;26453.6;24.1836;0
20200115124336357_ASU-R0_snap.fits;31.9064;26521;22.8554;0
20200115124436431_ASU-R0_snap.fits;23.9983;26510.7;19.6683;0
20200115124536506_ASU-R0_snap.fits;21.0875;26512.2;26.3015;0
20200115124636581_ASU-R0_snap.fits;22.754;26460.9;22.1396;0
20200115124736655_ASU-R0_snap.fits;27.6647;26522.5;26.4618;0
20200115124836730_ASU-R0_snap.fits;26.4535;26532.7;21.6285;0
20200115124936805_ASU-R0_snap.fits;28.0811;26516.6;25.1436;0
20200115125036879_ASU-R0_snap.fits;25.1559;26500.5;20.765;0
20200115125136954_ASU-R0_snap.fits;25.5084;26541.5;27.6795;0
20200115125237029_ASU-R0_snap.fits;27.0494;26456.5;24.4787;0
20200115125337103_ASU-R0_snap.fits;26.9857;26484.4;17.1982;0
20200115125437178_ASU-R0_snap.fits;28.8156;26487.3;24.1742;0
20200115125537253_ASU-R0_snap.fits;22.3918;26507.8;23.2895;0
20200115125637327_ASU-R0_snap.fits;25.2917;26452.1;21.2511;0
20200115125737402_ASU-R0_snap.fits;27.2379;26478.5;19.3861;0
20200115125837477_ASU-R0_snap.fits;25.8563;26480;17.6491;0
20200115125937551_ASU-R0_snap.fits;24.6896;26502;26.7434;0
