# file name; noise; peak f.; mag.; duration
20200115140042106_ASU-R0_snap.fits;27.5087;26481.4;21.8555;0
20200115140142181_ASU-R0_snap.fits;25.3221;26523.9;23.3586;0
20200115140242255_ASU-R0_snap.fits;23.9645;26485.8;20.7814;0
20200115140342330_ASU-R0_snap.fits;31.636;26522.5;30.0938;0
20200115140442405_ASU-R0_snap.fits;28.7708;26453.6;26.4334;0
20200115140542479_ASU-R0_snap.fits;28.8377;26456.5;26.3551;0
20200115140642554_ASU-R0_snap.fits;29.5742;26506.3;18.8625;0
20200115140742629_ASU-R0_snap.fits;26.0311;26455.1;32.1512;0
20200115140842703_ASU-R0_snap.fits;28.4065;26469.7;20.4472;0
20200115140942778_ASU-R0_snap.fits;32.1137;26516.6;29.9666;0
20200115141042853_ASU-R0_snap.fits;33.1844;26449.2;29.9597;0
20200115141142927_ASU-R0_snap.fits;30.739;26485.8;33.2809;0
20200115141243002_ASU-R0_snap.fits;34.7748;26535.6;30.0434;0
20200115141343077_ASU-R0_snap.fits;27.6888;26488.8;27.9238;0
20200115141443151_ASU-R0_snap.fits;31.8699;26525.4;38.6049;0
20200115141543226_ASU-R0_snap.fits;37.3781;26468.3;37.9167;0
20200115141643301_ASU-R0_snap.fits;33.5692;26487.3;33.6904;0
20200115141743375_ASU-R0_snap.fits;45.2178;26537.1;50.1458;0
20200115141843450_ASU-R0_snap.fits;39.9929;26478.5;36.7678;0
20200115141943525_ASU-R0_snap.fits;45.5861;26449.2;43.9608;0
20200115142043599_ASU-R0_snap.fits;43.6706;26474.1;42.5679;0
20200115142143674_ASU-R0_snap.fits;48.1699;26526.9;44.0262;0
20200115142243749_ASU-R0_snap.fits;60.3009;26529.8;43.201;0
20200115142343823_ASU-R0_snap.fits;51.2936;26538.6;54.1331;0
20200115142443898_ASU-R0_snap.fits;69.4216;26516.6;61.452;0
20200115142543973_ASU-R0_snap.fits;75.3039;26513.7;61.5359;0
20200115142644047_ASU-R0_snap.fits;82.6015;26506.3;62.0604;0
20200115142744122_ASU-R0_snap.fits;81.6669;26531.2;60.8253;0
20200115142844197_ASU-R0_snap.fits;67.9929;26460.9;62.3141;0
20200115142944271_ASU-R0_snap.fits;51.3364;26545.9;60.3395;0
20200115143044346_ASU-R0_snap.fits;59.3;26462.4;34.7453;0
20200115143144421_ASU-R0_snap.fits;54.3643;26500.5;38.4572;0
20200115143244495_ASU-R0_snap.fits;40.2591;26455.1;27.3113;0
20200115143344570_ASU-R0_snap.fits;38.0352;26450.7;39.7303;0
20200115143444645_ASU-R0_snap.fits;38.5641;26456.5;30.3999;0
20200115143544719_ASU-R0_snap.fits;31.7043;26484.4;31.7452;0
20200115143644794_ASU-R0_snap.fits;32.695;26491.7;22.9668;0
20200115143744869_ASU-R0_snap.fits;29.9515;26531.2;28.5365;0
20200115143844943_ASU-R0_snap.fits;27.2045;26531.2;24.5096;0
20200115143945018_ASU-R0_snap.fits;31.2373;26525.4;19.5148;0
20200115144045093_ASU-R0_snap.fits;32.837;26481.4;24.0706;0
20200115144145167_ASU-R0_snap.fits;24.4857;26541.5;26.5704;0
20200115144245242_ASU-R0_snap.fits;25.3692;26491.7;23.3343;0
20200115144345317_ASU-R0_snap.fits;28.2055;26526.9;25.6937;0
20200115144445391_ASU-R0_snap.fits;33.6292;26493.2;26.0903;0
20200115144545466_ASU-R0_snap.fits;27.5991;26513.7;27.7428;0
20200115144645541_ASU-R0_snap.fits;27.1673;26515.1;24.1179;0
20200115144745615_ASU-R0_snap.fits;31.586;26481.4;31.1527;0
20200115144845690_ASU-R0_snap.fits;27.5819;26452.1;22.573;0
20200115144945765_ASU-R0_snap.fits;26.9659;26490.2;25.0656;0
20200115145045839_ASU-R0_snap.fits;27.8278;26502;22.9636;0
20200115145145914_ASU-R0_snap.fits;27.8304;26538.6;25.9661;0
20200115145245989_ASU-R0_snap.fits;24.2017;26481.4;22.0754;0
20200115145346063_ASU-R0_snap.fits;25.1313;26510.7;22.2073;0
20200115145446138_ASU-R0_snap.fits;26.2524;26537.1;22.3034;0
20200115145546213_ASU-R0_snap.fits;23.3015;26485.8;24.9634;0
20200115145646287_ASU-R0_snap.fits;22.1198;26515.1;25.3053;0
20200115145746362_ASU-R0_snap.fits;28.8767;26496.1;21.4509;0
20200115145846437_ASU-R0_snap.fits;26.4039;26532.7;22.1862;0
20200115145946511_ASU-R0_snap.fits;31.3516;26499;27.1632;0
