# file name; noise; peak f.; mag.; duration
20200115055937594_ASU-R0_met.fits;22.0755;26491.7;160.863;0.170667
20200115060047738_ASU-R0_met.fits;30.4166;26535.6;70.0153;0.170667
20200115060006266_ASU-R0_snap.fits;31.6962;26482.9;20.2756;0
20200115060106341_ASU-R0_snap.fits;28.6996;26484.4;22.2687;0
20200115060206415_ASU-R0_snap.fits;27.1234;26481.4;18.2695;0
20200115060306490_ASU-R0_snap.fits;29.1202;26545.9;19.5391;0
20200115060406565_ASU-R0_snap.fits;29.4229;26471.2;27.1526;0
20200115060531045_ASU-R0_met.fits;28.3489;26516.6;114.037;0.341333
20200115060506639_ASU-R0_snap.fits;23.7885;26465.3;27.3187;0
20200115060606714_ASU-R0_snap.fits;32.285;26463.9;23.9616;0
20200115060753039_ASU-R0_met.fits;28.1946;26504.9;69.3103;0.341333
20200115060706789_ASU-R0_snap.fits;30.625;26475.6;22.2292;0
20200115060806863_ASU-R0_snap.fits;30.1426;26449.2;20.8826;0
20200115060906938_ASU-R0_snap.fits;34.3021;26449.2;22.6324;0
20200115061030223_ASU-R0_met.fits;24.9753;26481.4;98.8342;0.170667
20200115061007013_ASU-R0_snap.fits;25.6722;26471.2;28.0932;0
20200115061159653_ASU-R0_met.fits;34.8075;26513.7;105.164;0.170667
20200115061107087_ASU-R0_snap.fits;32.4744;26523.9;35.5321;0
20200115061240442_ASU-R0_met.fits;33.5935;26487.3;94.8132;0.170667
20200115061207162_ASU-R0_snap.fits;31.4309;26471.2;32.2966;0
20200115061307237_ASU-R0_snap.fits;33.9074;26462.4;26.3764;0
20200115061407311_ASU-R0_snap.fits;38.9783;26502;35.143;0
20200115061507386_ASU-R0_snap.fits;39.1944;26504.9;30.811;0
20200115061607461_ASU-R0_snap.fits;33.0885;26515.1;30.2587;0
20200115061717775_ASU-R0_met.fits;34.0673;26488.8;68.2572;0.170667
20200115061707535_ASU-R0_snap.fits;29.5473;26535.6;37.9376;0
20200115061807610_ASU-R0_snap.fits;46.7322;26463.9;42.9608;0
20200115061907685_ASU-R0_snap.fits;27.9658;26518.1;29.6098;0
20200115062007759_ASU-R0_snap.fits;26.6734;26515.1;22.095;0
20200115062107834_ASU-R0_snap.fits;33.45;26506.3;30.951;0
20200115062207909_ASU-R0_snap.fits;33.1953;26532.7;30.4139;0
20200115062319418_ASU-R0_met.fits;23.1042;26510.7;69.215;0.170667
20200115062307983_ASU-R0_snap.fits;26.8709;26449.2;27.0622;0
20200115062412495_ASU-R0_met.fits;26.6335;26494.6;57.0696;1.024
20200115062408058_ASU-R0_snap.fits;21.935;26510.7;25.2543;0
20200115062508133_ASU-R0_snap.fits;25.2925;26460.9;24.4859;0
20200115062608207_ASU-R0_snap.fits;27.754;26531.2;29.4914;0
20200115062708282_ASU-R0_snap.fits;24.2483;26463.9;27.8063;0
20200115062808357_ASU-R0_snap.fits;25.5903;26477.1;23.7502;0
20200115062908431_ASU-R0_snap.fits;26.7142;26497.6;21.1812;0
20200115063008506_ASU-R0_snap.fits;26.8323;26538.6;29.1534;0
20200115063108581_ASU-R0_snap.fits;26.9906;26528.3;25.653;0
20200115063224015_ASU-R0_met.fits;30.9518;26503.4;95.6922;0.341333
20200115063208655_ASU-R0_snap.fits;24.7421;26529.8;22.9513;0
20200115063308730_ASU-R0_snap.fits;25.7382;26534.2;29.5115;0
20200115063408805_ASU-R0_snap.fits;31.7722;26518.1;25.265;0
20200115063508879_ASU-R0_snap.fits;32.4662;26496.1;32.7668;0
20200115063608954_ASU-R0_snap.fits;31.3497;26519.5;22.6791;0
20200115063709029_ASU-R0_snap.fits;31.5473;26475.6;39.9874;0
20200115063809103_ASU-R0_snap.fits;29.683;26462.4;24.6217;0
20200115063909178_ASU-R0_snap.fits;30.039;26540;38.2651;0
20200115064057551_ASU-R0_met.fits;27.7746;26545.9;56.9127;0.170667
20200115064009253_ASU-R0_snap.fits;27.7034;26509.3;29.2109;0
20200115064109327_ASU-R0_snap.fits;33.7229;26477.1;38.3237;0
20200115064209402_ASU-R0_snap.fits;40.4551;26481.4;32.865;0
20200115064313743_ASU-R0_met.fits;32.3861;26497.6;110.862;0.170667
20200115064326543_ASU-R0_met.fits;36.8653;26502;153.753;0.170667
20200115064309477_ASU-R0_snap.fits;29.5634;26540;32.2655;0
20200115064417743_ASU-R0_met.fits;36.184;26500.5;168.29;1.536
20200115064409551_ASU-R0_snap.fits;22.8649;26531.2;23.3371;0
20200115064509626_ASU-R0_snap.fits;31.4495;26538.6;33.4428;0
20200115064609701_ASU-R0_snap.fits;34.5759;26526.9;31.0175;0
20200115064709775_ASU-R0_snap.fits;24.7553;26512.2;23.9249;0
20200115064809850_ASU-R0_snap.fits;24.7316;26502;23.9317;0
20200115064909925_ASU-R0_snap.fits;40.2109;26490.2;24.5805;0
20200115065009999_ASU-R0_snap.fits;25.8839;26462.4;22.6857;0
20200115065112634_ASU-R0_met.fits;27.823;26503.4;61.1047;0.512
20200115065110074_ASU-R0_snap.fits;26.3975;26519.5;23.5661;0
20200115065210149_ASU-R0_snap.fits;32.2114;26547.4;30.1434;0
20200115065310223_ASU-R0_snap.fits;24.5187;26469.7;18.8988;0
20200115065410298_ASU-R0_snap.fits;29.3723;26500.5;28.8815;0
20200115065510373_ASU-R0_snap.fits;30.9301;26521;24.407;0
20200115065610447_ASU-R0_snap.fits;28.3968;26499;23.8698;0
20200115065710522_ASU-R0_snap.fits;25.8635;26497.6;22.8263;0
20200115065810597_ASU-R0_snap.fits;27.6923;26455.1;30.0711;0
20200115065910671_ASU-R0_snap.fits;26.9772;26516.6;21.1943;0
