# file name; noise; peak f.; mag.; duration
20200115030052901_ASU-R0_snap.fits;29.401;26522.5;25.4091;0
20200115030152975_ASU-R0_snap.fits;24.223;26500.5;23.0208;0
20200115030253050_ASU-R0_snap.fits;22.9039;26491.7;25.6998;0
20200115030353125_ASU-R0_snap.fits;24.1577;26529.8;17.6267;0
20200115030453199_ASU-R0_snap.fits;24.0954;26466.8;26.635;0
20200115030558223_ASU-R0_met.fits;28.4352;26523.9;93.86;0.341333
20200115030553274_ASU-R0_snap.fits;28.7894;26543;23.4346;0
20200115030653349_ASU-R0_snap.fits;30.5564;26482.9;29.5976;0
20200115030753423_ASU-R0_snap.fits;23.8076;26478.5;23.6213;0
20200115030910053_ASU-R0_met.fits;24.1985;26512.2;63.487;0.682667
20200115030853498_ASU-R0_snap.fits;26.9327;26484.4;20.4917;0
20200115030953573_ASU-R0_snap.fits;31.9217;26507.8;22.4833;0
20200115031053647_ASU-R0_snap.fits;32.9504;26541.5;17.4232;0
20200115031153722_ASU-R0_snap.fits;22.5079;26469.7;19.073;0
20200115031253797_ASU-R0_snap.fits;28.5836;26469.7;22.6084;0
20200115031353871_ASU-R0_snap.fits;22.8685;26458;21.0697;0
20200115031453946_ASU-R0_snap.fits;27.975;26503.4;20.9449;0
20200115031554021_ASU-R0_snap.fits;24.5672;26484.4;22.0585;0
20200115031654095_ASU-R0_snap.fits;24.5884;26503.4;18.295;0
20200115031754170_ASU-R0_snap.fits;23.6769;26535.6;21.8339;0
20200115031854245_ASU-R0_snap.fits;21.8262;26466.8;23.3916;0
20200115032040570_ASU-R0_met.fits;23.4804;26509.3;116.537;0.170667
20200115031954319_ASU-R0_snap.fits;29.6683;26455.1;19.123;0
20200115032105658_ASU-R0_met.fits;30.2708;26487.3;72.5657;0.170667
20200115032148154_ASU-R0_met.fits;28.3295;26506.3;83.3862;0.512
20200115032054394_ASU-R0_snap.fits;24.3857;26534.2;24.9758;0
20200115032231674_ASU-R0_met.fits;24.7551;26525.4;62.7112;0.341333
20200115032154469_ASU-R0_snap.fits;26.3012;26523.9;22.1928;0
20200115032254543_ASU-R0_snap.fits;28.9266;26484.4;16.4457;0
20200115032352570_ASU-R0_met.fits;25.6935;26510.7;114.131;0.341333
20200115032354618_ASU-R0_snap.fits;29.739;26529.8;30.7187;0
20200115032454693_ASU-R0_snap.fits;21.9383;26518.1;25.6966;0
20200115032554767_ASU-R0_snap.fits;26.8389;26450.7;26.5632;0
20200115032654842_ASU-R0_snap.fits;24.5252;26487.3;21.5089;0
20200115032754917_ASU-R0_snap.fits;23.6331;26472.7;24.7269;0
20200115032854991_ASU-R0_snap.fits;23.0041;26468.3;26.5235;0
20200115032955066_ASU-R0_snap.fits;23.9247;26534.2;25.1589;0
20200115033055141_ASU-R0_snap.fits;27.0161;26472.7;25.8918;0
20200115033154191_ASU-R0_met.fits;21.0044;26519.5;77.4344;0.170667
20200115033155215_ASU-R0_snap.fits;22.6046;26482.9;22.2507;0
20200115033255290_ASU-R0_snap.fits;25.8783;26509.3;18.7595;0
20200115033355365_ASU-R0_snap.fits;26.0261;26460.9;19.6893;0
20200115033455439_ASU-R0_snap.fits;26.156;26541.5;18.2032;0
20200115033555514_ASU-R0_snap.fits;25.7517;26484.4;23.4797;0
20200115033654565_ASU-R0_met.fits;21.5356;26522.5;44.3315;0.170667
20200115033655589_ASU-R0_snap.fits;26.5639;26500.5;17.6946;0
20200115033755663_ASU-R0_snap.fits;20.8763;26512.2;17.5032;0
20200115033857274_ASU-R0_met.fits;21.7252;26509.3;47.7995;0.170667
20200115033855738_ASU-R0_snap.fits;28.5312;26529.8;28.5799;0
20200115033955813_ASU-R0_snap.fits;26.4065;26480;19.024;0
20200115034055887_ASU-R0_snap.fits;30.4667;26531.2;20.5172;0
20200115034155962_ASU-R0_snap.fits;23.2352;26450.7;26.1717;0
20200115034256037_ASU-R0_snap.fits;30.5482;26534.2;27.4565;0
20200115034356111_ASU-R0_snap.fits;31.3481;26529.8;26.3579;0
20200115034506938_ASU-R0_met.fits;33.8278;26485.8;70.4466;0.341333
20200115034456186_ASU-R0_snap.fits;28.2752;26491.7;31.6014;0
20200115034556261_ASU-R0_snap.fits;28.8928;26515.1;22.754;0
20200115034656335_ASU-R0_snap.fits;30.7013;26474.1;21.9038;0
20200115034756410_ASU-R0_snap.fits;29.0823;26531.2;25.5082;0
20200115034856485_ASU-R0_snap.fits;25.3441;26480;25.5544;0
20200115034956559_ASU-R0_snap.fits;26.7003;26529.8;26.5633;0
20200115035056634_ASU-R0_snap.fits;26.8291;26543;30.9472;0
20200115035156709_ASU-R0_snap.fits;27.6678;26484.4;21.4321;0
20200115035256783_ASU-R0_snap.fits;24.8537;26497.6;29.3117;0
20200115035407951_ASU-R0_met.fits;29.6947;26491.7;85.0197;0.170667
20200115035356858_ASU-R0_snap.fits;29.0812;26523.9;30.1506;0
20200115035456933_ASU-R0_snap.fits;22.5053;26450.7;18.2231;0
20200115035557007_ASU-R0_snap.fits;25.9053;26477.1;16.7648;0
20200115035657082_ASU-R0_snap.fits;25.8855;26456.5;24.6712;0
20200115035757157_ASU-R0_snap.fits;28.7502;26474.1;19.278;0
20200115035857231_ASU-R0_snap.fits;27.5569;26449.2;21.8144;0
20200115035957306_ASU-R0_snap.fits;24.636;26482.9;22.259;0
