#timestamp,LO_Frequency,Hit,StdDev 
1579107615.4,286046998.3,N
1579107635.3,286046999.9,N
1579107655.1,286047002.8,N
1579107675.8,286047001.6,N
1579107695.7,286047000.2,N
1579107715.5,286047000.8,N
1579107735.3,286047000.6,N
1579107755.2,286047002.6,N
1579107775.0,286047004.4,N
1579107775.9,286047004.4,N
1579107795.8,286047003.5,N
1579107815.6,286047003.0,N
1579107835.4,286047003.2,N
1579107855.3,286047007.4,Y
1579107875.1,286047007.1,P
1579107895.8,286047003.2,N
1579107915.7,286047008.8,P
1579107935.5,286047006.2,N
1579107955.4,286047002.9,N
1579107975.2,286047003.5,N
1579107995.0,286047003.5,N
1579107995.9,286047003.5,N
1579108015.8,286047004.3,N
1579108035.6,286047004.0,N
1579108055.5,286047004.9,N
1579108075.3,286047005.6,Y
1579108095.1,286047000.4,P
1579108115.9,286047000.1,N
1579108135.7,286047001.9,N
1579108155.5,286047004.0,N
1579108175.4,286047001.7,N
1579108195.2,286047003.7,N
1579108215.1,286047001.8,N
1579108216.0,286047001.8,N
1579108235.8,286047004.0,N
1579108255.6,286047001.6,N
1579108275.5,286047005.8,Y
1579108295.3,286047000.7,P
1579108315.2,286047000.7,N
1579108335.9,286047001.2,N
1579108355.7,286047001.4,N
1579108375.6,286047003.7,Y
1579108395.4,286047002.0,P
1579108415.3,286047001.8,P
1579108435.1,286047001.3,P
1579108436.0,286047001.3,Y
1579108455.8,286047000.0,P
1579108475.7,286047002.8,P
1579108495.5,286047002.5,N
1579108515.3,286047001.4,N
1579108535.2,286047001.6,N
1579108555.0,286047001.3,N
1579108555.9,286047001.3,N
1579108575.8,286047000.5,N
1579108595.6,286047000.4,N
1579108615.4,286047000.3,N
1579108635.3,286047004.0,Y
1579108655.1,286047002.7,P
1579108675.9,286047000.2,N
1579108695.7,286047001.6,N
1579108715.5,286047001.7,N
1579108735.4,286047002.3,N
1579108755.2,286047001.7,N
1579108775.0,286047002.3,Y
1579108775.9,286047002.3,P
1579108795.8,286046999.8,N
1579108815.6,286047001.3,N
1579108835.5,286047003.9,Y
1579108855.3,286047002.1,P
1579108875.1,286047003.0,P
1579108895.9,286047007.1,P
1579108915.7,286047007.1,Y
1579108935.6,286047004.3,P
1579108955.4,286047002.1,P
1579108975.2,286047002.4,N
1579108995.1,286047002.0,N
1579108996.0,286047002.0,N
1579109015.8,286047003.7,Y
1579109035.6,286047002.2,P
1579109055.5,286047002.7,P
1579109075.3,286046999.7,N
1579109095.2,286047003.7,N
1579109115.9,286047003.6,N
1579109135.7,286047001.7,N
1579109155.6,286047006.0,Y
1579109175.4,286047002.9,P
1579109195.2,286046999.8,N
1579109215.1,286047002.5,N
1579109216.0,286047002.5,N
1579109235.8,286047004.0,Y
1579109255.7,286047001.6,P
1579109275.5,286047001.6,P
1579109295.3,286047005.3,P
1579109315.2,286047005.4,Y
1579109335.0,286047004.0,P
1579109335.9,286047004.0,P
1579109355.8,286047004.3,P
1579109375.6,286047003.9,Y
1579109395.4,286047001.1,P
1579109415.3,286047000.6,N
1579109435.1,286047000.9,N
1579109455.8,286047000.5,N
1579109475.7,286046998.3,N
1579109495.5,286047000.9,N
1579109515.4,286047000.1,N
1579109535.2,286047003.8,N
1579109555.0,286047001.3,N
1579109555.9,286047001.3,N
1579109575.8,286047003.7,N
1579109595.6,286047003.6,N
1579109615.4,286047003.0,N
1579109635.3,286047005.3,Y
1579109655.1,286047005.5,P
1579109675.9,286047003.1,N
1579109695.7,286047002.9,N
1579109715.5,286047005.7,Y
1579109735.4,286047001.9,P
1579109755.2,286047003.6,P
1579109775.0,286047004.4,P
1579109776.0,286047004.4,Y
1579109795.8,286046999.2,P
1579109815.6,286046996.5,N
1579109835.5,286046998.6,N
1579109855.3,286046996.9,N
1579109875.1,286046999.6,N
1579109895.9,286046997.3,N
1579109915.7,286046999.4,N
1579109935.6,286046999.2,N
1579109955.4,286046997.0,N
1579109975.2,286046999.1,N
1579109995.1,286046997.7,N
1579109996.0,286046997.7,N
1579110015.8,286046999.6,N
1579110035.6,286046997.4,N
1579110055.5,286046998.6,N
1579110075.3,286046999.2,N
1579110095.2,286046996.6,N
1579110115.9,286046998.8,N
1579110135.7,286046997.0,N
1579110155.6,286046996.7,N
1579110175.4,286046999.0,N
1579110195.2,286046997.8,N
1579110215.1,286046997.6,N
1579110216.0,286046997.6,N
1579110235.8,286046997.7,N
1579110255.6,286046999.5,N
1579110275.5,286046998.9,N
1579110295.3,286047001.2,N
1579110315.2,286046999.3,N
1579110335.9,286046999.5,N
1579110355.7,286046999.6,N
1579110375.6,286046999.1,N
1579110395.4,286046998.4,N
1579110415.2,286046998.6,N
1579110435.1,286046998.2,N
1579110436.0,286046998.2,N
1579110455.8,286046998.1,N
1579110475.7,286046996.5,Y
1579110495.5,286046998.9,P
1579110515.3,286046996.7,P
1579110535.2,286046996.9,P
1579110555.0,286046995.5,Y
1579110555.9,286046995.5,P
1579110575.8,286046996.8,N
1579110595.6,286046995.3,P
1579110615.4,286046997.9,N
1579110635.3,286046996.5,Y
1579110655.1,286046998.2,P
1579110675.8,286046998.6,N
1579110695.7,286046998.7,N
1579110715.5,286046999.1,N
1579110735.4,286046999.2,N
1579110755.2,286046999.6,N
1579110775.0,286046998.2,N
1579110775.9,286046998.2,N
1579110795.8,286046998.3,N
1579110815.6,286046998.1,N
1579110835.4,286046998.8,N
1579110855.3,286047001.0,N
1579110875.1,286047000.6,N
1579110895.9,286047000.4,N
1579110915.7,286047002.6,N
1579110935.5,286047000.0,N
1579110955.4,286046998.5,N
1579110975.2,286046999.4,N
1579110995.0,286046998.4,N
1579110995.9,286046998.4,N
1579111015.8,286046998.6,N
1579111035.6,286046998.8,N
1579111055.5,286046998.9,N
1579111075.3,286046998.1,N
1579111095.1,286047000.6,N
1579111115.9,286046998.3,N
1579111135.7,286046998.8,N
1579111155.6,286046998.7,N
1579111175.4,286046996.5,Y
1579111195.2,286046999.9,P
