# file name; noise; peak f.; mag.; duration
20200115040022565_ASU-R0_met.fits;24.7787;26503.4;85.0349;0.341333
20200115040051749_ASU-R0_met.fits;24.3483;26480;63.6914;0.170667
20200115040057381_ASU-R0_snap.fits;30.2677;26462.4;22.75;0
20200115040157455_ASU-R0_snap.fits;27.3085;26459.5;29.0983;0
20200115040257530_ASU-R0_snap.fits;30.7892;26502;28.5617;0
20200115040428325_ASU-R0_met.fits;27.5705;26491.7;57.0459;0.170667
20200115040357605_ASU-R0_snap.fits;31.9499;26525.4;24.7469;0
20200115040457679_ASU-R0_snap.fits;30.6556;26545.9;21.6947;0
20200115040557754_ASU-R0_snap.fits;27.9037;26453.6;22.3247;0
20200115040703119_ASU-R0_met.fits;25.8226;26494.6;51.7438;0.170667
20200115040657829_ASU-R0_snap.fits;29.4907;26459.5;21.7105;0
20200115040757903_ASU-R0_snap.fits;28.1072;26522.5;25.7533;0
20200115040900197_ASU-R0_met.fits;27.4645;26507.8;57.3571;0.853333
20200115040902927_ASU-R0_met.fits;29.0512;26504.9;63.8619;0.682667
20200115040857978_ASU-R0_snap.fits;25.6542;26494.6;36.6389;0
20200115040958053_ASU-R0_snap.fits;27.933;26480;31.8568;0
20200115041147962_ASU-R0_met.fits;23.7608;26452.1;71.7641;0.170667
20200115041058127_ASU-R0_snap.fits;23.9205;26545.9;21.6258;0
20200115041158202_ASU-R0_snap.fits;32.2266;26493.2;22.6745;0
20200115041258277_ASU-R0_snap.fits;24.1883;26469.7;27.3119;0
20200115041358351_ASU-R0_snap.fits;31.09;26518.1;20.9631;0
20200115041459109_ASU-R0_met.fits;34.3002;26487.3;71.1379;0.341333
20200115041458426_ASU-R0_snap.fits;24.5081;26547.4;24.7227;0
20200115041558501_ASU-R0_snap.fits;28.8995;26475.6;21.2774;0
20200115041658575_ASU-R0_snap.fits;28.0222;26497.6;31.5949;0
20200115041758650_ASU-R0_snap.fits;24.2267;26484.4;26.8873;0
20200115041858725_ASU-R0_snap.fits;32.0923;26534.2;22.7031;0
20200115041958799_ASU-R0_snap.fits;28.5219;26491.7;26.092;0
20200115042058874_ASU-R0_snap.fits;26.8486;26516.6;25.4387;0
20200115042158949_ASU-R0_snap.fits;28.8401;26466.8;21.062;0
20200115042259023_ASU-R0_snap.fits;28.8572;26466.8;17.5773;0
20200115042359098_ASU-R0_snap.fits;30.4731;26499;25.2241;0
20200115042459173_ASU-R0_snap.fits;27.7723;26545.9;27.3689;0
20200115042559247_ASU-R0_snap.fits;35.4739;26507.8;25.1062;0
20200115042708197_ASU-R0_met.fits;37.3232;26493.2;713.302;0.341333
20200115042659322_ASU-R0_snap.fits;26.4729;26458;24.8248;0
20200115042804175_ASU-R0_met.fits;28.3189;26499;66.6298;0.170667
20200115042759397_ASU-R0_snap.fits;30.1796;26487.3;24.2281;0
20200115042859471_ASU-R0_snap.fits;30.6834;26522.5;26.4274;0
20200115042959546_ASU-R0_snap.fits;29.4873;26503.4;24.5223;0
20200115043059621_ASU-R0_snap.fits;25.39;26465.3;21.6554;0
20200115043224442_ASU-R0_met.fits;31.5457;26509.3;97.599;0.853333
20200115043231098_ASU-R0_met.fits;24.5022;26499;84.1568;0.341333
20200115043159695_ASU-R0_snap.fits;28.1258;26471.2;17.3239;0
20200115043337658_ASU-R0_met.fits;29.1833;26493.2;94.8779;0.341333
20200115043347727_ASU-R0_met.fits;32.6114;26500.5;90.6882;0.512
20200115043259770_ASU-R0_snap.fits;29.4148;26463.9;30.1683;0
20200115043359845_ASU-R0_snap.fits;29.972;26471.2;24.6928;0
20200115043510159_ASU-R0_met.fits;26.9239;26471.2;54.978;0.341333
20200115043459919_ASU-R0_snap.fits;30.3651;26504.9;24.8636;0
20200115043559994_ASU-R0_snap.fits;26.5755;26528.3;25.402;0
20200115043739663_ASU-R0_met.fits;20.3698;26475.6;62.114;0.170667
20200115043700069_ASU-R0_snap.fits;28.5445;26510.7;20.2161;0
20200115043800143_ASU-R0_snap.fits;24.9858;26547.4;19.7518;0
20200115043900218_ASU-R0_snap.fits;25.4571;26468.3;17.8034;0
20200115044000293_ASU-R0_snap.fits;27.42;26471.2;24.0702;0
20200115044100367_ASU-R0_snap.fits;29.1717;26535.6;25.7592;0
20200115044200442_ASU-R0_snap.fits;23.8207;26478.5;20.8631;0
20200115044300517_ASU-R0_snap.fits;29.6963;26512.2;20.5424;0
20200115044437626_ASU-R0_met.fits;26.3143;26488.8;112.184;0.170667
20200115044400591_ASU-R0_snap.fits;23.7819;26458;20.4303;0
20200115044459130_ASU-R0_met.fits;23.1516;26482.9;119.659;0.341333
20200115044500666_ASU-R0_snap.fits;25.5809;26452.1;21.231;0
20200115044600741_ASU-R0_snap.fits;26.9463;26469.7;22.5429;0
20200115044700815_ASU-R0_snap.fits;26.6524;26487.3;19.3543;0
20200115044800890_ASU-R0_snap.fits;24.6676;26535.6;28.0073;0
20200115044900965_ASU-R0_snap.fits;28.5998;26465.3;24.2095;0
20200115045001039_ASU-R0_snap.fits;22.7492;26488.8;22.8316;0
20200115045101114_ASU-R0_snap.fits;21.8304;26468.3;28.1918;0
20200115045251194_ASU-R0_met.fits;30.4891;26532.7;75.8653;0.341333
20200115045201189_ASU-R0_snap.fits;25.9925;26455.1;20.4474;0
20200115045351951_ASU-R0_met.fits;29.2543;26496.1;95.9127;0.512
20200115045301263_ASU-R0_snap.fits;26.8625;26450.7;18.5309;0
20200115045453733_ASU-R0_met.fits;24.1269;26496.1;56.6601;0.170667
20200115045401338_ASU-R0_snap.fits;27.3763;26522.5;19.5709;0
20200115045523429_ASU-R0_met.fits;23.6479;26516.6;81.9488;0.341333
20200115045501413_ASU-R0_snap.fits;21.0131;26523.9;27.3827;0
20200115045601487_ASU-R0_snap.fits;22.1119;26497.6;19.8411;0
20200115045701562_ASU-R0_snap.fits;25.3242;26477.1;25.1098;0
20200115045801637_ASU-R0_snap.fits;26.2166;26516.6;20.5265;0
20200115045901711_ASU-R0_snap.fits;30.3225;26459.5;23.9467;0
