# file name; noise; peak f.; mag.; duration
20200115130037626_ASU-R0_snap.fits;23.047;26510.7;25.0896;0
20200115130137701_ASU-R0_snap.fits;28.082;26459.5;17.0747;0
20200115130237775_ASU-R0_snap.fits;29.8067;26485.8;21.3752;0
20200115130337850_ASU-R0_snap.fits;26.5646;26502;16.8093;0
20200115130437925_ASU-R0_snap.fits;23.3348;26506.3;23.5457;0
20200115130537999_ASU-R0_snap.fits;23.2681;26491.7;32.7649;0
20200115130638074_ASU-R0_snap.fits;24.2326;26528.3;23.0332;0
20200115130738149_ASU-R0_snap.fits;21.8157;26456.5;20.167;0
20200115130838223_ASU-R0_snap.fits;22.1859;26480;19.6539;0
20200115131034618_ASU-R0_met.fits;23.4267;26540;61.642;0.170667
20200115130938298_ASU-R0_snap.fits;27.087;26540;22.1594;0
20200115131038373_ASU-R0_snap.fits;28.6283;26449.2;20.3308;0
20200115131138447_ASU-R0_snap.fits;27.547;26506.3;24.2768;0
20200115131238522_ASU-R0_snap.fits;28.2826;26519.5;20.243;0
20200115131338597_ASU-R0_snap.fits;25.0806;26449.2;23.0485;0
20200115131438671_ASU-R0_snap.fits;29.4756;26531.2;24.8571;0
20200115131538746_ASU-R0_snap.fits;25.4341;26534.2;23.2809;0
20200115131638821_ASU-R0_snap.fits;25.5419;26471.2;26.5884;0
20200115131738895_ASU-R0_snap.fits;31.5062;26504.9;24.9266;0
20200115131838970_ASU-R0_snap.fits;21.7181;26484.4;22.7388;0
20200115131939045_ASU-R0_snap.fits;24.5623;26528.3;29.122;0
20200115132039119_ASU-R0_snap.fits;28.5896;26471.2;30.0586;0
20200115132139194_ASU-R0_snap.fits;27.0206;26452.1;22.7594;0
20200115132239269_ASU-R0_snap.fits;26.0548;26502;29.1202;0
20200115132339343_ASU-R0_snap.fits;24.5749;26541.5;23.7467;0
20200115132439418_ASU-R0_snap.fits;27.3228;26507.8;19.1096;0
20200115132539493_ASU-R0_snap.fits;23.5677;26480;18.6758;0
20200115132639567_ASU-R0_snap.fits;23.8623;26547.4;19.8211;0
20200115132739642_ASU-R0_snap.fits;26.8295;26466.8;28.8829;0
20200115132839717_ASU-R0_snap.fits;27.7582;26460.9;27.6743;0
20200115132939791_ASU-R0_snap.fits;24.1647;26490.2;25.9308;0
20200115133039866_ASU-R0_snap.fits;23.2779;26535.6;27.1154;0
20200115133139941_ASU-R0_snap.fits;22.9472;26510.7;28.8322;0
20200115133240015_ASU-R0_snap.fits;30.212;26540;22.2874;0
20200115133340090_ASU-R0_snap.fits;24.0053;26471.2;21.9667;0
20200115133440165_ASU-R0_snap.fits;28.6449;26462.4;23.8264;0
20200115133540239_ASU-R0_snap.fits;21.7658;26518.1;18.2363;0
20200115133640314_ASU-R0_snap.fits;27.1622;26513.7;20.8596;0
20200115133740389_ASU-R0_snap.fits;33.6853;26497.6;20.6925;0
20200115133840463_ASU-R0_snap.fits;24.2294;26512.2;25.9492;0
20200115133940538_ASU-R0_snap.fits;24.0597;26469.7;24.8135;0
20200115134040613_ASU-R0_snap.fits;26.0452;26531.2;24.0702;0
20200115134140687_ASU-R0_snap.fits;26.8055;26516.6;26.7492;0
20200115134240762_ASU-R0_snap.fits;26.0987;26471.2;21.6642;0
20200115134340837_ASU-R0_snap.fits;29.8816;26463.9;20.9193;0
20200115134440911_ASU-R0_snap.fits;27.8946;26529.8;25.353;0
20200115134540986_ASU-R0_snap.fits;25.799;26540;28.8237;0
20200115134641061_ASU-R0_snap.fits;27.9526;26515.1;24.8485;0
20200115134741135_ASU-R0_snap.fits;24.6077;26478.5;17.9909;0
20200115134841210_ASU-R0_snap.fits;24.1147;26507.8;23.6607;0
20200115134941285_ASU-R0_snap.fits;29.6322;26453.6;22.2292;0
20200115135041359_ASU-R0_snap.fits;29.6591;26499;17.9314;0
20200115135141434_ASU-R0_snap.fits;26.3357;26474.1;19.8706;0
20200115135241509_ASU-R0_snap.fits;31.9643;26500.5;17.4111;0
20200115135341583_ASU-R0_snap.fits;25.7611;26545.9;22.9663;0
20200115135441658_ASU-R0_snap.fits;26.6174;26497.6;21.5228;0
20200115135541733_ASU-R0_snap.fits;29.6593;26541.5;24.2568;0
20200115135641807_ASU-R0_snap.fits;25.7418;26544.4;19.9296;0
20200115135741882_ASU-R0_snap.fits;28.849;26512.2;23.151;0
20200115135841957_ASU-R0_snap.fits;31.5418;26500.5;31.0577;0
20200115135942031_ASU-R0_snap.fits;33.6992;26485.8;21.4979;0
