1546808400.62,20890,0.0,0.0,-19.73,-20.35,-20.39,0,*63
1546808401.89,20891,0.0,0.0,-19.73,-20.39,-20.35,0,*62
1546808403.16,20892,0.0,0.0,-19.73,-20.39,-20.49,0,*6A
1546808404.42,20893,0.0,0.0,-19.73,-20.39,-20.35,0,*60
1546808405.69,20894,0.0,0.0,-19.71,-20.35,-20.35,0,*69
1546808406.94,20895,0.0,0.0,-19.77,-20.43,-20.43,0,*6E
1546808408.18,20896,0.0,0.0,-19.77,-20.43,-20.43,0,*6D
1546808409.45,20897,0.0,0.0,-19.73,-20.49,-20.39,0,*6F
1546808410.7,20898,0.0,0.0,-19.73,-20.39,-20.39,0,*67
1546808411.95,20899,0.0,0.0,-19.73,-20.29,-20.35,0,*6B
1546808413.22,20900,0.0,0.0,-19.73,-20.49,-20.39,0,*60
1546808414.47,20901,0.0,0.0,-19.73,-20.39,-20.39,0,*66
1546808415.77,20902,0.0,0.0,-19.73,-20.49,-20.49,0,*65
1546808417.04,20903,0.0,0.0,-19.73,-20.49,-20.39,0,*63
1546808418.31,20904,0.0,0.0,-19.73,-20.49,-20.39,0,*64
1546808419.55,20905,0.0,0.0,-19.73,-20.25,-20.39,0,*6F
1546808420.8,20906,0.0,0.0,-19.73,-20.39,-20.39,0,*61
1546808422.04,20907,0.0,0.0,-19.71,-20.35,-20.29,0,*6F
1546808423.31,20908,0.0,0.0,-19.73,-20.39,-20.49,0,*68
1546808424.58,20909,0.0,0.0,-19.71,-20.35,-20.35,0,*6C
1546808425.84,20910,0.0,0.0,-19.73,-20.35,-20.39,0,*6A
1546808427.11,20911,0.0,0.0,-19.73,-20.49,-20.39,0,*60
1546808428.38,20912,0.0,0.0,-19.73,-20.53,-20.39,0,*68
1546808429.65,20913,0.0,0.0,-19.73,-20.39,-20.35,0,*69
1546808430.93,20914,0.0,0.0,-19.73,-20.49,-20.35,0,*69
1546808432.2,20915,0.0,0.0,-19.73,-20.39,-20.49,0,*64
1546808433.47,20916,0.0,0.0,-19.73,-20.35,-20.39,0,*6C
1546808434.71,20917,0.0,0.0,-19.73,-20.39,-20.39,0,*61
1546808435.98,20918,0.0,0.0,-19.73,-20.39,-20.49,0,*69
1546808437.25,20919,0.0,0.0,-19.73,-20.35,-20.39,0,*63
1546808438.5,20920,0.0,0.0,-19.73,-20.39,-20.39,0,*65
1546808439.79,20921,0.0,0.0,-19.73,-20.49,-20.49,0,*64
1546808441.06,20922,0.0,0.0,-19.71,-20.35,-20.35,0,*65
1546808442.35,20923,0.0,0.0,-19.73,-20.49,-20.49,0,*66
1546808443.6,20924,0.0,0.0,-19.73,-20.39,-20.39,0,*61
1546808444.84,20925,0.0,0.0,-19.73,-20.39,-20.39,0,*60
1546808446.11,20926,0.0,0.0,-19.71,-20.35,-20.35,0,*61
1546808447.39,20927,0.0,0.0,-19.73,-20.35,-20.35,0,*62
1546808448.63,20928,0.0,0.0,-19.71,-20.35,-20.29,0,*62
1546808449.93,20929,0.0,0.0,-19.73,-20.49,-20.49,0,*6C
1546808451.18,20930,0.0,0.0,-19.73,-20.39,-20.39,0,*64
1546808452.42,20931,0.0,0.0,-19.73,-20.39,-20.39,0,*65
1546808453.67,20932,0.0,0.0,-19.73,-20.39,-20.39,0,*66
1546808454.93,20933,0.0,0.0,-19.71,-20.39,-20.49,0,*62
1546808456.21,20934,0.0,0.0,-19.73,-20.49,-20.35,0,*6B
1546808457.49,20935,0.0,0.0,-19.73,-20.39,-20.49,0,*66
1546808458.77,20936,0.0,0.0,-19.73,-20.49,-20.35,0,*69
1546808460.04,20937,0.0,0.0,-19.73,-20.35,-20.39,0,*6F
1546808461.31,20938,0.0,0.0,-19.73,-20.39,-20.49,0,*6B
1546808462.57,20939,0.0,0.0,-19.73,-20.35,-20.39,0,*61
1546808463.87,20940,0.0,0.0,-19.73,-20.49,-20.49,0,*63
1546808465.11,20941,0.0,0.0,-19.73,-20.39,-20.39,0,*62
1546808466.38,20942,0.0,0.0,-19.73,-20.39,-20.35,0,*6D
1546808467.65,20943,0.0,0.0,-19.73,-20.39,-20.49,0,*67
1546808468.89,20944,0.0,0.0,-19.73,-20.39,-20.39,0,*67
1546808470.16,20945,0.0,0.0,-19.73,-20.43,-20.35,0,*67
1546808471.41,20946,0.0,0.0,-19.71,-20.35,-20.43,0,*66
1546808472.7,20947,0.0,0.0,-19.73,-20.49,-20.35,0,*6F
1546808473.97,20948,0.0,0.0,-19.73,-20.49,-20.39,0,*6C
1546808475.24,20949,0.0,0.0,-19.73,-20.49,-20.39,0,*6D
1546808476.47,20950,0.0,0.0,-19.71,-20.43,-20.43,0,*60
1546808477.72,20951,0.0,0.0,-19.73,-20.39,-20.39,0,*63
1546808478.98,20952,0.0,0.0,-19.73,-20.39,-20.35,0,*6C
1546808480.25,20953,0.0,0.0,-19.71,-20.35,-20.35,0,*63
1546808481.49,20954,0.0,0.0,-19.73,-20.39,-20.39,0,*66
1546808482.76,20955,0.0,0.0,-19.73,-20.49,-20.39,0,*60
1546808484.03,20956,0.0,0.0,-19.73,-20.39,-20.35,0,*68
1546808485.3,20957,0.0,0.0,-19.73,-20.39,-20.49,0,*62
1546808486.55,20958,0.0,0.0,-19.71,-20.43,-20.35,0,*69
1546808487.82,20959,0.0,0.0,-19.73,-20.49,-20.39,0,*6C
1546808489.09,20960,0.0,0.0,-19.73,-20.49,-20.39,0,*66
1546808490.36,20961,0.0,0.0,-19.73,-20.53,-20.39,0,*6C
1546808491.63,20962,0.0,0.0,-19.73,-20.49,-20.39,0,*64
1546808492.9,20963,0.0,0.0,-19.73,-20.49,-20.39,0,*65
1546808494.17,20964,0.0,0.0,-19.73,-20.49,-20.29,0,*63
1546808495.45,20965,0.0,0.0,-19.73,-20.35,-20.35,0,*64
1546808496.71,20966,0.0,0.0,-19.73,-20.39,-20.35,0,*6B
1546808497.96,20967,0.0,0.0,-19.73,-20.39,-20.39,0,*66
1546808499.23,20968,0.0,0.0,-19.73,-20.49,-20.39,0,*6E
1546808500.49,20969,0.0,0.0,-19.73,-20.39,-20.35,0,*64
1546808501.76,20970,0.0,0.0,-19.73,-20.49,-20.39,0,*67
1546808503.03,20971,0.0,0.0,-19.73,-20.39,-20.35,0,*6D
1546808504.27,20972,0.0,0.0,-19.73,-20.39,-20.39,0,*62
1546808505.52,20973,0.0,0.0,-19.73,-20.39,-20.39,0,*63
1546808506.81,20974,0.0,0.0,-19.73,-20.49,-20.49,0,*64
1546808508.08,20975,0.0,0.0,-19.73,-20.35,-20.39,0,*69
1546808509.34,20976,0.0,0.0,-19.73,-20.39,-20.35,0,*6A
1546808510.61,20977,0.0,0.0,-19.73,-20.35,-20.39,0,*6B
1546808511.85,20978,0.0,0.0,-19.73,-20.39,-20.39,0,*68
1546808513.13,20979,0.0,0.0,-19.73,-20.35,-20.35,0,*69
1546808514.38,20980,0.0,0.0,-19.71,-20.49,-20.29,0,*6B
1546808515.63,20981,0.0,0.0,-19.77,-20.43,-20.43,0,*6A
1546808516.9,20982,0.0,0.0,-19.73,-20.39,-20.49,0,*6A
1546808518.19,20983,0.0,0.0,-19.73,-20.49,-20.35,0,*67
1546808519.46,20984,0.0,0.0,-19.71,-20.35,-20.35,0,*69
1546808520.72,20985,0.0,0.0,-19.73,-20.39,-20.35,0,*66
1546808521.98,20986,0.0,0.0,-19.73,-20.39,-20.35,0,*65
1546808523.25,20987,0.0,0.0,-19.71,-20.35,-20.35,0,*6A
1546808524.51,20988,0.0,0.0,-19.73,-20.39,-20.35,0,*6B
1546808525.76,20989,0.0,0.0,-19.73,-20.39,-20.39,0,*66
1546808527.04,20990,0.0,0.0,-19.73,-20.35,-20.35,0,*6E
1546808528.28,20991,0.0,0.0,-19.71,-20.43,-20.43,0,*6D
1546808529.5,20992,0.0,0.0,-19.71,-20.43,-20.29,0,*62
1546808530.77,20993,0.0,0.0,-19.73,-20.39,-20.35,0,*61
1546808532.01,20994,0.0,0.0,-19.73,-20.39,-20.39,0,*6A
1546808533.27,20995,0.0,0.0,-19.71,-20.49,-20.39,0,*6E
1546808534.54,20996,0.0,0.0,-19.73,-20.39,-20.49,0,*6F
1546808535.79,20997,0.0,0.0,-19.73,-20.39,-20.39,0,*69
1546808537.05,20998,0.0,0.0,-19.73,-20.39,-20.35,0,*6A
1546808538.27,20999,0.0,0.0,-19.71,-20.29,-20.29,0,*65
1546808539.55,21000,0.0,0.0,-19.73,-20.35,-20.35,0,*6F
1546808540.82,21001,0.0,0.0,-19.73,-20.39,-20.49,0,*69
1546808542.07,21002,0.0,0.0,-19.71,-20.43,-20.35,0,*6E
1546808543.32,21003,0.0,0.0,-19.73,-20.39,-20.39,0,*6C
1546808544.61,21004,0.0,0.0,-19.73,-20.49,-20.49,0,*6B
1546808545.88,21005,0.0,0.0,-19.73,-20.49,-20.39,0,*6D
1546808547.15,21006,0.0,0.0,-19.73,-20.39,-20.35,0,*65
1546808548.39,21007,0.0,0.0,-19.71,-20.35,-20.29,0,*67
1546808549.68,21008,0.0,0.0,-19.73,-20.49,-20.49,0,*67
1546808550.95,21009,0.0,0.0,-19.73,-20.39,-20.35,0,*6A
1546808552.18,21010,0.0,0.0,-19.71,-20.39,-20.39,0,*6C
1546808553.44,21011,0.0,0.0,-19.71,-20.39,-20.49,0,*6A
1546808554.68,21012,0.0,0.0,-19.73,-20.39,-20.25,0,*61
1546808555.96,21013,0.0,0.0,-19.73,-20.35,-20.35,0,*6D
1546808557.23,21014,0.0,0.0,-19.73,-20.39,-20.35,0,*66
1546808558.47,21015,0.0,0.0,-19.71,-20.29,-20.35,0,*64
1546808559.74,21016,0.0,0.0,-19.73,-20.49,-20.39,0,*6F
1546808560.98,21017,0.0,0.0,-19.73,-20.39,-20.29,0,*68
1546808562.22,21018,0.0,0.0,-19.71,-20.35,-20.43,0,*65
1546808563.47,21019,0.0,0.0,-19.73,-20.39,-20.39,0,*67
1546808564.72,21020,0.0,0.0,-19.71,-20.35,-20.43,0,*6E
1546808565.97,21021,0.0,0.0,-19.73,-20.39,-20.39,0,*6C
1546808567.24,21022,0.0,0.0,-19.71,-20.49,-20.35,0,*66
1546808568.5,21023,0.0,0.0,-19.73,-20.35,-20.39,0,*62
1546808569.79,21024,0.0,0.0,-19.73,-20.49,-20.35,0,*62
1546808571.06,21025,0.0,0.0,-19.73,-20.49,-20.39,0,*6F
1546808572.32,21026,0.0,0.0,-19.73,-20.39,-20.35,0,*67
1546808573.6,21027,0.0,0.0,-19.73,-20.35,-20.35,0,*6A
1546808574.87,21028,0.0,0.0,-19.73,-20.39,-20.49,0,*62
1546808576.14,21029,0.0,0.0,-19.73,-20.39,-20.35,0,*68
1546808577.4,21030,0.0,0.0,-19.71,-20.35,-20.35,0,*6E
1546808578.67,21031,0.0,0.0,-19.73,-20.35,-20.39,0,*61
1546808579.92,21032,0.0,0.0,-19.73,-20.39,-20.39,0,*6E
1546808581.18,21033,0.0,0.0,-19.77,-20.53,-20.43,0,*6A
1546808582.45,21034,0.0,0.0,-19.73,-20.39,-20.49,0,*6F
1546808583.73,21035,0.0,0.0,-19.73,-20.39,-20.49,0,*6E
1546808585.0,21036,0.0,0.0,-19.73,-20.49,-20.39,0,*6D
1546808586.24,21037,0.0,0.0,-19.71,-20.29,-20.35,0,*64
1546808587.5,21038,0.0,0.0,-19.71,-20.35,-20.35,0,*66
1546808588.77,21039,0.0,0.0,-19.71,-20.35,-20.35,0,*67
1546808590.02,21040,0.0,0.0,-19.71,-20.43,-20.35,0,*68
1546808591.29,21041,0.0,0.0,-19.73,-20.49,-20.39,0,*6D
1546808592.54,21042,0.0,0.0,-19.73,-20.39,-20.39,0,*69
1546808593.79,21043,0.0,0.0,-19.71,-20.43,-20.35,0,*6B
1546808595.02,21044,0.0,0.0,-19.71,-20.43,-20.29,0,*61
1546808596.27,21045,0.0,0.0,-19.71,-20.43,-20.35,0,*6D
1546808597.52,21046,0.0,0.0,-19.73,-20.39,-20.39,0,*6D
1546808598.79,21047,0.0,0.0,-19.73,-20.39,-20.49,0,*6B
1546808600.04,21048,0.0,0.0,-19.73,-20.39,-20.39,0,*63
1546808601.3,21049,0.0,0.0,-19.71,-20.35,-20.35,0,*60
1546808602.57,21050,0.0,0.0,-19.73,-20.39,-20.35,0,*66
1546808603.84,21051,0.0,0.0,-19.73,-20.49,-20.39,0,*6C
1546808605.1,21052,0.0,0.0,-19.73,-20.39,-20.35,0,*64
1546808606.35,21053,0.0,0.0,-19.73,-20.39,-20.39,0,*69
1546808607.62,21054,0.0,0.0,-19.71,-20.35,-20.35,0,*6C
1546808608.89,21055,0.0,0.0,-19.73,-20.49,-20.39,0,*68
1546808610.13,21056,0.0,0.0,-19.73,-20.39,-20.39,0,*6C
1546808611.39,21057,0.0,0.0,-19.71,-20.43,-20.35,0,*6E
1546808612.65,21058,0.0,0.0,-19.73,-20.39,-20.35,0,*6E
1546808613.94,21059,0.0,0.0,-19.73,-20.49,-20.35,0,*68
1546808615.2,21060,0.0,0.0,-19.71,-20.35,-20.35,0,*6B
1546808616.44,21061,0.0,0.0,-19.71,-20.29,-20.35,0,*67
1546808617.69,21062,0.0,0.0,-19.71,-20.35,-20.43,0,*68
1546808618.96,21063,0.0,0.0,-19.71,-20.35,-20.35,0,*68
1546808620.2,21064,0.0,0.0,-19.71,-20.35,-20.43,0,*6E
1546808621.45,21065,0.0,0.0,-19.71,-20.35,-20.29,0,*63
1546808622.68,21066,0.0,0.0,-19.71,-20.43,-20.43,0,*6D
1546808623.93,21067,0.0,0.0,-19.71,-20.43,-20.35,0,*6D
1546808625.18,21068,0.0,0.0,-19.73,-20.39,-20.39,0,*61
1546808626.44,21069,0.0,0.0,-19.73,-20.35,-20.39,0,*6C
1546808627.71,21070,0.0,0.0,-19.73,-20.39,-20.35,0,*64
1546808628.95,21071,0.0,0.0,-19.73,-20.39,-20.39,0,*69
1546808630.18,21072,0.0,0.0,-19.71,-20.43,-20.29,0,*64
1546808631.42,21073,0.0,0.0,-19.71,-20.29,-20.35,0,*64
1546808632.66,21074,0.0,0.0,-19.71,-20.43,-20.43,0,*6E
1546808633.92,21075,0.0,0.0,-19.73,-20.39,-20.35,0,*61
1546808635.18,21076,0.0,0.0,-19.73,-20.35,-20.39,0,*62
1546808636.45,21077,0.0,0.0,-19.73,-20.49,-20.39,0,*68
1546808637.68,21078,0.0,0.0,-19.71,-20.43,-20.29,0,*6E
1546808638.94,21079,0.0,0.0,-19.71,-20.43,-20.35,0,*62
1546808640.21,21080,0.0,0.0,-19.73,-20.49,-20.39,0,*60
1546808641.45,21081,0.0,0.0,-19.73,-20.39,-20.39,0,*66
1546808642.7,21082,0.0,0.0,-19.73,-20.39,-20.39,0,*65
1546808643.95,21083,0.0,0.0,-19.71,-20.49,-20.29,0,*60
1546808645.22,21084,0.0,0.0,-19.73,-20.49,-20.39,0,*64
1546808646.49,21085,0.0,0.0,-19.73,-20.49,-20.39,0,*65
1546808647.78,21086,0.0,0.0,-19.73,-20.49,-20.35,0,*6A
1546808649.01,21087,0.0,0.0,-19.71,-20.43,-20.29,0,*6E
1546808650.25,21088,0.0,0.0,-19.73,-20.39,-20.39,0,*6F
1546808651.52,21089,0.0,0.0,-19.71,-20.35,-20.35,0,*6C
1546808652.75,21090,0.0,0.0,-19.71,-20.43,-20.29,0,*68
1546808654.01,21091,0.0,0.0,-19.73,-20.39,-20.35,0,*6B
1546808655.28,21092,0.0,0.0,-19.71,-20.35,-20.35,0,*66
1546808656.57,21093,0.0,0.0,-19.73,-20.49,-20.35,0,*6E
1546808657.82,21094,0.0,0.0,-19.71,-20.43,-20.35,0,*61
1546808659.08,21095,0.0,0.0,-19.73,-20.39,-20.35,0,*6F
1546808660.35,21096,0.0,0.0,-19.73,-20.53,-20.39,0,*6C
1546808661.62,21097,0.0,0.0,-19.73,-20.39,-20.35,0,*6D
1546808662.88,21098,0.0,0.0,-19.71,-20.35,-20.35,0,*6C
1546808664.13,21099,0.0,0.0,-19.71,-20.35,-20.29,0,*60
1546808665.41,21100,0.0,0.0,-19.73,-20.35,-20.49,0,*65
1546808666.68,21101,0.0,0.0,-19.71,-20.35,-20.35,0,*6D
1546808667.93,21102,0.0,0.0,-19.73,-20.39,-20.39,0,*6C
1546808669.19,21103,0.0,0.0,-19.71,-20.35,-20.35,0,*6F
1546808670.46,21104,0.0,0.0,-19.73,-20.49,-20.39,0,*6D
1546808671.75,21105,0.0,0.0,-19.73,-20.35,-20.49,0,*60
1546808672.99,21106,0.0,0.0,-19.71,-20.29,-20.35,0,*67
1546808674.24,21107,0.0,0.0,-19.73,-20.39,-20.39,0,*69
1546808675.51,21108,0.0,0.0,-19.73,-20.39,-20.53,0,*6A
1546808676.74,21109,0.0,0.0,-19.71,-20.29,-20.35,0,*68
1546808678.01,21110,0.0,0.0,-19.73,-20.49,-20.39,0,*68
1546808679.26,21111,0.0,0.0,-19.73,-20.39,-20.39,0,*6E
1546808680.51,21112,0.0,0.0,-19.71,-20.35,-20.43,0,*6E
1546808681.78,21113,0.0,0.0,-19.71,-20.35,-20.35,0,*6E
1546808683.06,21114,0.0,0.0,-19.73,-20.49,-20.35,0,*60
1546808684.33,21115,0.0,0.0,-19.71,-20.35,-20.35,0,*68
1546808685.6,21116,0.0,0.0,-19.71,-20.35,-20.35,0,*6B
1546808686.84,21117,0.0,0.0,-19.73,-20.39,-20.39,0,*68
1546808688.09,21118,0.0,0.0,-19.71,-20.35,-20.43,0,*64
1546808689.34,21119,0.0,0.0,-19.73,-20.39,-20.39,0,*66
1546808690.58,21120,0.0,0.0,-19.71,-20.35,-20.29,0,*63
1546808691.82,21121,0.0,0.0,-19.71,-20.29,-20.35,0,*62
1546808693.07,21122,0.0,0.0,-19.73,-20.39,-20.39,0,*6E
1546808694.31,21123,0.0,0.0,-19.73,-20.39,-20.39,0,*6F
1546808695.55,21124,0.0,0.0,-19.71,-20.43,-20.39,0,*67
1546808696.82,21125,0.0,0.0,-19.73,-20.39,-20.49,0,*6E
1546808698.06,21126,0.0,0.0,-19.71,-20.35,-20.29,0,*65
1546808699.33,21127,0.0,0.0,-19.71,-20.35,-20.35,0,*69
1546808700.6,21128,0.0,0.0,-19.71,-20.49,-20.35,0,*6D
1546808701.83,21129,0.0,0.0,-19.71,-20.43,-20.29,0,*6B
1546808703.07,21130,0.0,0.0,-19.71,-20.35,-20.29,0,*62
1546808704.31,21131,0.0,0.0,-19.73,-20.39,-20.29,0,*6D
1546808705.56,21132,0.0,0.0,-19.71,-20.35,-20.43,0,*6C
1546808706.81,21133,0.0,0.0,-19.73,-20.39,-20.39,0,*6E
1546808708.07,21134,0.0,0.0,-19.71,-20.35,-20.35,0,*6B
1546808709.32,21135,0.0,0.0,-19.71,-20.35,-20.29,0,*67
1546808710.61,21136,0.0,0.0,-19.73,-20.49,-20.49,0,*6B
1546808711.86,21137,0.0,0.0,-19.71,-20.35,-20.43,0,*69
1546808713.11,21138,0.0,0.0,-19.71,-20.35,-20.43,0,*66
1546808714.37,21139,0.0,0.0,-19.71,-20.35,-20.35,0,*66
1546808715.59,21140,0.0,0.0,-19.71,-20.29,-20.43,0,*64
1546808716.86,21141,0.0,0.0,-19.73,-20.49,-20.39,0,*6C
1546808718.13,21142,0.0,0.0,-19.71,-20.35,-20.35,0,*6A
1546808719.4,21143,0.0,0.0,-19.71,-20.35,-20.35,0,*6B
1546808720.67,21144,0.0,0.0,-19.71,-20.49,-20.35,0,*67
1546808721.93,21145,0.0,0.0,-19.73,-20.39,-20.35,0,*63
1546808723.15,21146,0.0,0.0,-19.71,-20.29,-20.43,0,*62
1546808724.4,21147,0.0,0.0,-19.73,-20.39,-20.39,0,*6D
1546808725.65,21148,0.0,0.0,-19.73,-20.39,-20.39,0,*62
1546808726.91,21149,0.0,0.0,-19.71,-20.35,-20.35,0,*61
1546808728.2,21150,0.0,0.0,-19.73,-20.49,-20.35,0,*60
1546808729.43,21151,0.0,0.0,-19.71,-20.43,-20.43,0,*68
1546808730.7,21152,0.0,0.0,-19.73,-20.39,-20.35,0,*65
1546808731.94,21153,0.0,0.0,-19.71,-20.29,-20.35,0,*67
1546808733.21,21154,0.0,0.0,-19.73,-20.49,-20.39,0,*68
1546808734.45,21155,0.0,0.0,-19.73,-20.39,-20.39,0,*6E
1546808735.72,21156,0.0,0.0,-19.73,-20.49,-20.39,0,*6A
1546808736.99,21157,0.0,0.0,-19.71,-20.35,-20.35,0,*6E
1546808738.24,21158,0.0,0.0,-19.71,-20.43,-20.35,0,*60
1546808739.51,21159,0.0,0.0,-19.71,-20.35,-20.35,0,*60
1546808740.76,21160,0.0,0.0,-19.71,-20.35,-20.43,0,*6B
1546808742.0,21161,0.0,0.0,-19.71,-20.29,-20.35,0,*66
1546808743.23,21162,0.0,0.0,-19.71,-20.29,-20.35,0,*65
1546808744.47,21163,0.0,0.0,-19.71,-20.29,-20.35,0,*64
1546808745.72,21164,0.0,0.0,-19.71,-20.35,-20.43,0,*6F
1546808746.97,21165,0.0,0.0,-19.71,-20.43,-20.35,0,*6E
1546808748.24,21166,0.0,0.0,-19.71,-20.35,-20.35,0,*6C
1546808749.51,21167,0.0,0.0,-19.73,-20.49,-20.39,0,*68
1546808750.76,21168,0.0,0.0,-19.71,-20.43,-20.35,0,*63
1546808752.03,21169,0.0,0.0,-19.73,-20.49,-20.39,0,*66
1546808753.26,21170,0.0,0.0,-19.73,-20.29,-20.29,0,*69
1546808754.53,21171,0.0,0.0,-19.73,-20.39,-20.49,0,*6F
1546808755.78,21172,0.0,0.0,-19.73,-20.39,-20.39,0,*6B
1546808757.07,21173,0.0,0.0,-19.73,-20.49,-20.49,0,*6A
1546808758.29,21174,0.0,0.0,-19.71,-20.29,-20.29,0,*6F
1546808759.54,21175,0.0,0.0,-19.73,-20.39,-20.39,0,*6C
1546808760.79,21176,0.0,0.0,-19.71,-20.35,-20.43,0,*6C
1546808762.05,21177,0.0,0.0,-19.71,-20.35,-20.35,0,*6C
1546808763.29,21178,0.0,0.0,-19.71,-20.39,-20.39,0,*63
1546808764.53,21179,0.0,0.0,-19.71,-20.35,-20.43,0,*63
1546808765.78,21180,0.0,0.0,-19.73,-20.39,-20.39,0,*66
1546808767.05,21181,0.0,0.0,-19.71,-20.35,-20.35,0,*65
1546808768.29,21182,0.0,0.0,-19.71,-20.35,-20.43,0,*67
1546808769.57,21183,0.0,0.0,-19.71,-20.49,-20.35,0,*6C
1546808770.8,21184,0.0,0.0,-19.71,-20.29,-20.35,0,*6D
1546808772.07,21185,0.0,0.0,-19.71,-20.35,-20.35,0,*61
1546808773.32,21186,0.0,0.0,-19.71,-20.35,-20.43,0,*63
1546808774.57,21187,0.0,0.0,-19.73,-20.39,-20.39,0,*61
1546808775.82,21188,0.0,0.0,-19.71,-20.43,-20.35,0,*6D
1546808777.09,21189,0.0,0.0,-19.71,-20.35,-20.35,0,*6D
1546808778.35,21190,0.0,0.0,-19.71,-20.35,-20.35,0,*65
1546808779.59,21191,0.0,0.0,-19.71,-20.43,-20.43,0,*64
1546808780.83,21192,0.0,0.0,-19.71,-20.35,-20.43,0,*66
1546808782.08,21193,0.0,0.0,-19.71,-20.39,-20.35,0,*6A
1546808783.35,21194,0.0,0.0,-19.73,-20.39,-20.35,0,*6F
1546808784.59,21195,0.0,0.0,-19.71,-20.35,-20.29,0,*6D
1546808785.85,21196,0.0,0.0,-19.73,-20.39,-20.35,0,*6D
1546808787.1,21197,0.0,0.0,-19.71,-20.35,-20.29,0,*6F
1546808788.34,21198,0.0,0.0,-19.73,-20.39,-20.39,0,*6F
1546808789.62,21199,0.0,0.0,-19.71,-20.49,-20.35,0,*67
1546808790.85,21200,0.0,0.0,-19.71,-20.39,-20.39,0,*6F
1546808792.1,21201,0.0,0.0,-19.73,-20.39,-20.39,0,*6C
1546808793.39,21202,0.0,0.0,-19.73,-20.49,-20.49,0,*6F
1546808794.66,21203,0.0,0.0,-19.71,-20.35,-20.35,0,*6C
1546808795.92,21204,0.0,0.0,-19.73,-20.39,-20.35,0,*65
1546808797.18,21205,0.0,0.0,-19.71,-20.39,-20.49,0,*6D
1546808798.42,21206,0.0,0.0,-19.71,-20.35,-20.29,0,*64
1546808799.67,21207,0.0,0.0,-19.73,-20.39,-20.39,0,*6A
1546808800.93,21208,0.0,0.0,-19.73,-20.39,-20.35,0,*69
1546808802.2,21209,0.0,0.0,-19.73,-20.39,-20.49,0,*63
1546808803.42,21210,0.0,0.0,-19.71,-20.29,-20.29,0,*6E
1546808804.67,21211,0.0,0.0,-19.71,-20.43,-20.35,0,*6E
1546808805.94,21212,0.0,0.0,-19.73,-20.49,-20.39,0,*69
1546808807.21,21213,0.0,0.0,-19.71,-20.35,-20.35,0,*6D
1546808808.45,21214,0.0,0.0,-19.71,-20.29,-20.35,0,*67
1546808809.71,21215,0.0,0.0,-19.71,-20.35,-20.35,0,*6B
1546808810.98,21216,0.0,0.0,-19.73,-20.35,-20.39,0,*66
1546808812.24,21217,0.0,0.0,-19.73,-20.39,-20.35,0,*67
1546808813.53,21218,0.0,0.0,-19.73,-20.53,-20.35,0,*64
1546808814.8,21219,0.0,0.0,-19.71,-20.49,-20.35,0,*6C
1546808816.04,21220,0.0,0.0,-19.71,-20.35,-20.29,0,*60
1546808817.29,21221,0.0,0.0,-19.71,-20.35,-20.43,0,*6D
1546808818.53,21222,0.0,0.0,-19.71,-20.35,-20.29,0,*62
1546808819.79,21223,0.0,0.0,-19.71,-20.43,-20.35,0,*6F
1546808821.04,21224,0.0,0.0,-19.71,-20.43,-20.35,0,*68
1546808822.27,21225,0.0,0.0,-19.71,-20.43,-20.29,0,*64
1546808823.53,21226,0.0,0.0,-19.71,-20.35,-20.35,0,*6B
1546808824.77,21227,0.0,0.0,-19.71,-20.43,-20.43,0,*6A
1546808826.03,21228,0.0,0.0,-19.73,-20.39,-20.35,0,*6B
1546808827.28,21229,0.0,0.0,-19.73,-20.39,-20.39,0,*66
1546808828.55,21230,0.0,0.0,-19.71,-20.35,-20.35,0,*6C
1546808829.8,21231,0.0,0.0,-19.71,-20.43,-20.35,0,*6C
1546808831.04,21232,0.0,0.0,-19.73,-20.39,-20.39,0,*6C
1546808832.3,21233,0.0,0.0,-19.71,-20.43,-20.35,0,*6E
1546808833.56,21234,0.0,0.0,-19.71,-20.35,-20.35,0,*68
1546808834.83,21235,0.0,0.0,-19.71,-20.35,-20.35,0,*69
1546808836.1,21236,0.0,0.0,-19.71,-20.35,-20.35,0,*6A
1546808837.36,21237,0.0,0.0,-19.71,-20.35,-20.35,0,*6B
1546808838.6,21238,0.0,0.0,-19.71,-20.29,-20.35,0,*69
1546808839.87,21239,0.0,0.0,-19.71,-20.35,-20.35,0,*65
1546808841.1,21240,0.0,0.0,-19.71,-20.43,-20.29,0,*67
1546808842.34,21241,0.0,0.0,-19.71,-20.29,-20.35,0,*67
1546808843.58,21242,0.0,0.0,-19.71,-20.35,-20.43,0,*68
1546808844.83,21243,0.0,0.0,-19.73,-20.39,-20.39,0,*6A
1546808846.1,21244,0.0,0.0,-19.71,-20.35,-20.35,0,*6F
1546808847.36,21245,0.0,0.0,-19.71,-20.35,-20.35,0,*6E
1546808848.65,21246,0.0,0.0,-19.73,-20.49,-20.35,0,*64
1546808849.88,21247,0.0,0.0,-19.71,-20.43,-20.29,0,*60
1546808851.13,21248,0.0,0.0,-19.73,-20.39,-20.39,0,*61
1546808852.4,21249,0.0,0.0,-19.73,-20.49,-20.39,0,*67
1546808853.66,21250,0.0,0.0,-19.71,-20.35,-20.35,0,*6A
1546808854.93,21251,0.0,0.0,-19.73,-20.39,-20.35,0,*65
1546808856.21,21252,0.0,0.0,-19.73,-20.35,-20.35,0,*6A
1546808857.48,21253,0.0,0.0,-19.73,-20.39,-20.53,0,*67
