1546786801.08,3614,0.0,0.0,-17.73,-18.49,-18.45,0,*5E
1546786802.37,3615,0.0,0.0,-17.71,-18.59,-18.35,0,*5B
1546786803.58,3616,0.0,0.0,-17.73,-18.45,-18.45,0,*50
1546786804.83,3617,0.0,0.0,-17.71,-18.45,-18.45,0,*53
1546786806.04,3618,0.0,0.0,-17.73,-18.45,-18.49,0,*52
1546786807.25,3619,0.0,0.0,-17.73,-18.49,-18.45,0,*53
1546786808.47,3620,0.0,0.0,-17.73,-18.45,-18.49,0,*59
1546786809.68,3621,0.0,0.0,-17.73,-18.49,-18.45,0,*58
1546786810.9,3622,0.0,0.0,-17.73,-18.45,-18.45,0,*57
1546786812.14,3623,0.0,0.0,-17.71,-18.45,-18.49,0,*58
1546786813.35,3624,0.0,0.0,-17.73,-18.45,-18.45,0,*51
1546786814.57,3625,0.0,0.0,-17.73,-18.49,-18.49,0,*50
1546786815.78,3626,0.0,0.0,-17.73,-18.45,-18.45,0,*53
1546786817.0,3627,0.0,0.0,-17.73,-18.45,-18.45,0,*52
1546786818.21,3628,0.0,0.0,-17.73,-18.45,-18.49,0,*51
1546786819.42,3629,0.0,0.0,-17.73,-18.49,-18.49,0,*5C
1546786820.64,3630,0.0,0.0,-17.73,-18.49,-18.45,0,*58
1546786821.88,3631,0.0,0.0,-17.71,-18.45,-18.45,0,*57
1546786823.09,3632,0.0,0.0,-17.73,-18.45,-18.45,0,*56
1546786824.31,3633,0.0,0.0,-17.73,-18.49,-18.45,0,*5B
1546786825.52,3634,0.0,0.0,-17.73,-18.45,-18.45,0,*50
1546786826.74,3635,0.0,0.0,-17.73,-18.45,-18.49,0,*5D
1546786827.98,3636,0.0,0.0,-17.71,-18.49,-18.45,0,*5C
1546786829.22,3637,0.0,0.0,-17.73,-18.45,-18.35,0,*54
1546786830.46,3638,0.0,0.0,-17.71,-18.49,-18.45,0,*52
1546786831.72,3639,0.0,0.0,-17.71,-18.45,-18.59,0,*52
1546786832.93,3640,0.0,0.0,-17.73,-18.49,-18.45,0,*5F
1546786834.15,3641,0.0,0.0,-17.73,-18.49,-18.45,0,*5E
1546786835.36,3642,0.0,0.0,-17.73,-18.45,-18.49,0,*5D
1546786836.58,3643,0.0,0.0,-17.73,-18.45,-18.49,0,*5C
1546786837.79,3644,0.0,0.0,-17.73,-18.45,-18.49,0,*5B
1546786839.0,3645,0.0,0.0,-17.73,-18.49,-18.49,0,*56
1546786840.22,3646,0.0,0.0,-17.73,-18.49,-18.49,0,*55
1546786841.43,3647,0.0,0.0,-17.73,-18.49,-18.45,0,*58
1546786842.7,3648,0.0,0.0,-17.75,-18.45,-18.35,0,*5A
1546786843.95,3649,0.0,0.0,-17.75,-18.49,-18.45,0,*50
1546786845.16,3650,0.0,0.0,-17.73,-18.45,-18.45,0,*52
1546786846.4,3651,0.0,0.0,-17.71,-18.45,-18.49,0,*5D
1546786847.65,3652,0.0,0.0,-17.75,-18.49,-18.49,0,*56
1546786848.89,3653,0.0,0.0,-17.75,-18.49,-18.45,0,*5B
1546786850.13,3654,0.0,0.0,-17.73,-18.49,-18.35,0,*5D
1546786851.37,3655,0.0,0.0,-17.73,-18.59,-18.49,0,*56
1546786852.58,3656,0.0,0.0,-17.73,-18.49,-18.45,0,*58
1546786853.8,3657,0.0,0.0,-17.73,-18.49,-18.45,0,*59
1546786855.04,3658,0.0,0.0,-17.73,-18.45,-18.35,0,*5D
1546786856.28,3659,0.0,0.0,-17.73,-18.59,-18.45,0,*56
1546786857.52,3660,0.0,0.0,-17.71,-18.49,-18.45,0,*5F
1546786858.75,3661,0.0,0.0,-17.73,-18.49,-18.59,0,*51
1546786859.99,3662,0.0,0.0,-17.71,-18.45,-18.49,0,*5D
1546786861.2,3663,0.0,0.0,-17.73,-18.49,-18.49,0,*52
1546786862.42,3664,0.0,0.0,-17.73,-18.45,-18.49,0,*59
1546786863.66,3665,0.0,0.0,-17.71,-18.49,-18.49,0,*56
1546786864.93,3666,0.0,0.0,-17.75,-18.45,-18.35,0,*56
1546786866.17,3667,0.0,0.0,-17.75,-18.49,-18.45,0,*5C
1546786867.41,3668,0.0,0.0,-17.71,-18.45,-18.45,0,*5B
1546786868.63,3669,0.0,0.0,-17.73,-18.45,-18.45,0,*58
1546786869.84,3670,0.0,0.0,-17.73,-18.49,-18.45,0,*5C
1546786871.06,3671,0.0,0.0,-17.73,-18.49,-18.45,0,*5D
1546786872.27,3672,0.0,0.0,-17.73,-18.49,-18.45,0,*5E
1546786873.49,3673,0.0,0.0,-17.73,-18.49,-18.49,0,*53
1546786874.73,3674,0.0,0.0,-17.75,-18.45,-18.49,0,*5E
1546786875.97,3675,0.0,0.0,-17.75,-18.45,-18.45,0,*53
1546786877.19,3676,0.0,0.0,-17.73,-18.45,-18.45,0,*56
1546786878.43,3677,0.0,0.0,-17.75,-18.49,-18.49,0,*51
1546786879.68,3678,0.0,0.0,-17.75,-18.45,-18.45,0,*5E
1546786880.92,3679,0.0,0.0,-17.73,-18.49,-18.35,0,*52
1546786882.16,3680,0.0,0.0,-17.73,-18.59,-18.45,0,*52
1546786883.37,3681,0.0,0.0,-17.73,-18.45,-18.45,0,*5E
1546786884.61,3682,0.0,0.0,-17.73,-18.59,-18.45,0,*50
1546786885.82,3683,0.0,0.0,-17.73,-18.49,-18.49,0,*5C
1546786887.04,3684,0.0,0.0,-17.73,-18.49,-18.45,0,*57
1546786888.28,3685,0.0,0.0,-17.71,-18.49,-18.45,0,*54
1546786889.52,3686,0.0,0.0,-17.71,-18.49,-18.45,0,*57
1546786890.73,3687,0.0,0.0,-17.73,-18.45,-18.45,0,*58
1546786891.95,3688,0.0,0.0,-17.73,-18.45,-18.49,0,*5B
1546786893.16,3689,0.0,0.0,-17.73,-18.45,-18.49,0,*5A
1546786894.38,3690,0.0,0.0,-17.73,-18.49,-18.45,0,*52
1546786895.59,3691,0.0,0.0,-17.73,-18.45,-18.45,0,*5F
1546786896.85,3692,0.0,0.0,-17.77,-18.55,-18.55,0,*58
1546786898.06,3693,0.0,0.0,-17.73,-18.49,-18.45,0,*51
1546786899.28,3694,0.0,0.0,-17.73,-18.49,-18.45,0,*56
1546786900.52,3695,0.0,0.0,-17.75,-18.49,-18.45,0,*51
1546786901.74,3696,0.0,0.0,-17.73,-18.45,-18.45,0,*58
1546786903.01,3697,0.0,0.0,-17.75,-18.45,-18.35,0,*58
1546786904.23,3698,0.0,0.0,-17.73,-18.45,-18.49,0,*5A
1546786905.44,3699,0.0,0.0,-17.73,-18.49,-18.45,0,*5B
1546786906.68,3700,0.0,0.0,-17.75,-18.45,-18.49,0,*5C
1546786907.92,3701,0.0,0.0,-17.71,-18.45,-18.45,0,*55
1546786909.17,3702,0.0,0.0,-17.75,-18.49,-18.45,0,*5E
1546786910.38,3703,0.0,0.0,-17.73,-18.45,-18.49,0,*59
1546786911.6,3704,0.0,0.0,-17.73,-18.45,-18.49,0,*5E
1546786912.81,3705,0.0,0.0,-17.73,-18.49,-18.45,0,*5F
1546786914.05,3706,0.0,0.0,-17.71,-18.49,-18.49,0,*52
1546786915.26,3707,0.0,0.0,-17.73,-18.49,-18.45,0,*5D
1546786916.48,3708,0.0,0.0,-17.73,-18.49,-18.49,0,*5E
1546786917.72,3709,0.0,0.0,-17.73,-18.49,-18.35,0,*54
1546786918.94,3710,0.0,0.0,-17.73,-18.45,-18.45,0,*57
1546786920.18,3711,0.0,0.0,-17.75,-18.49,-18.45,0,*5C
1546786921.39,3712,0.0,0.0,-17.73,-18.45,-18.45,0,*55
1546786922.63,3713,0.0,0.0,-17.73,-18.59,-18.45,0,*59
1546786923.88,3714,0.0,0.0,-17.75,-18.49,-18.45,0,*59
1546786925.12,3715,0.0,0.0,-17.75,-18.49,-18.45,0,*58
1546786926.33,3716,0.0,0.0,-17.73,-18.49,-18.45,0,*5D
1546786927.6,3717,0.0,0.0,-17.71,-18.49,-18.35,0,*59
1546786928.82,3718,0.0,0.0,-17.73,-18.49,-18.49,0,*5F
1546786930.09,3719,0.0,0.0,-17.75,-18.49,-18.35,0,*53
1546786931.3,3720,0.0,0.0,-17.73,-18.45,-18.45,0,*54
1546786932.55,3721,0.0,0.0,-17.73,-18.49,-18.35,0,*5E
1546786933.78,3722,0.0,0.0,-17.71,-18.49,-18.45,0,*58
1546786935.0,3723,0.0,0.0,-17.73,-18.45,-18.49,0,*5B
1546786936.21,3724,0.0,0.0,-17.73,-18.49,-18.49,0,*50
1546786937.43,3725,0.0,0.0,-17.73,-18.45,-18.49,0,*5D
1546786938.69,3726,0.0,0.0,-17.71,-18.59,-18.45,0,*5D
1546786939.91,3727,0.0,0.0,-17.73,-18.49,-18.45,0,*5F
1546786941.15,3728,0.0,0.0,-17.71,-18.45,-18.45,0,*5E
1546786942.39,3729,0.0,0.0,-17.75,-18.49,-18.49,0,*5B
1546786943.63,3730,0.0,0.0,-17.75,-18.45,-18.49,0,*5F
1546786944.88,3731,0.0,0.0,-17.75,-18.49,-18.49,0,*52
1546786946.09,3732,0.0,0.0,-17.73,-18.45,-18.45,0,*57
1546786947.31,3733,0.0,0.0,-17.73,-18.45,-18.45,0,*56
1546786948.55,3734,0.0,0.0,-17.75,-18.45,-18.49,0,*5B
1546786949.79,3735,0.0,0.0,-17.75,-18.45,-18.45,0,*56
1546786951.01,3736,0.0,0.0,-17.77,-18.65,-18.49,0,*59
1546786952.25,3737,0.0,0.0,-17.75,-18.45,-18.45,0,*54
1546786953.5,3738,0.0,0.0,-17.75,-18.49,-18.45,0,*57
1546786954.74,3739,0.0,0.0,-17.73,-18.49,-18.35,0,*57
1546786955.98,3740,0.0,0.0,-17.73,-18.49,-18.35,0,*59
1546786957.19,3741,0.0,0.0,-17.77,-18.49,-18.49,0,*57
1546786958.47,3742,0.0,0.0,-17.75,-18.49,-18.35,0,*5D
1546786959.71,3743,0.0,0.0,-17.75,-18.49,-18.49,0,*57
1546786960.97,3744,0.0,0.0,-17.77,-18.55,-18.55,0,*52
1546786962.21,3745,0.0,0.0,-17.77,-18.49,-18.55,0,*5E
1546786963.45,3746,0.0,0.0,-17.75,-18.49,-18.45,0,*5E
1546786964.7,3747,0.0,0.0,-17.75,-18.45,-18.45,0,*53
1546786965.94,3748,0.0,0.0,-17.75,-18.45,-18.49,0,*50
1546786967.15,3749,0.0,0.0,-17.73,-18.45,-18.49,0,*57
1546786968.37,3750,0.0,0.0,-17.73,-18.49,-18.45,0,*5F
1546786969.61,3751,0.0,0.0,-17.73,-18.45,-18.35,0,*55
1546786970.83,3752,0.0,0.0,-17.73,-18.45,-18.45,0,*51
1546786972.04,3753,0.0,0.0,-17.73,-18.45,-18.49,0,*5C
1546786973.25,3754,0.0,0.0,-17.77,-18.45,-18.45,0,*53
1546786974.5,3755,0.0,0.0,-17.75,-18.45,-18.49,0,*5C
1546786975.71,3756,0.0,0.0,-17.73,-18.49,-18.49,0,*55
1546786976.96,3757,0.0,0.0,-17.75,-18.49,-18.45,0,*5E
1546786978.22,3758,0.0,0.0,-17.77,-18.55,-18.55,0,*5F
1546786979.49,3759,0.0,0.0,-17.75,-18.45,-18.35,0,*5B
1546786980.73,3760,0.0,0.0,-17.75,-18.49,-18.49,0,*56
1546786981.97,3761,0.0,0.0,-17.75,-18.49,-18.45,0,*5B
1546786983.25,3762,0.0,0.0,-17.75,-18.45,-18.35,0,*53
1546786984.49,3763,0.0,0.0,-17.75,-18.45,-18.49,0,*59
1546786985.74,3764,0.0,0.0,-17.75,-18.45,-18.45,0,*52
1546786986.98,3765,0.0,0.0,-17.75,-18.45,-18.45,0,*53
1546786988.22,3766,0.0,0.0,-17.75,-18.49,-18.45,0,*5C
1546786989.47,3767,0.0,0.0,-17.75,-18.45,-18.49,0,*5D
1546786990.68,3768,0.0,0.0,-17.77,-18.49,-18.41,0,*54
1546786991.89,3769,0.0,0.0,-17.73,-18.49,-18.49,0,*59
1546786993.13,3770,0.0,0.0,-17.77,-18.55,-18.49,0,*58
1546786994.37,3771,0.0,0.0,-17.75,-18.45,-18.49,0,*5A
1546786995.62,3772,0.0,0.0,-17.75,-18.49,-18.45,0,*59
1546786996.86,3773,0.0,0.0,-17.75,-18.49,-18.49,0,*54
1546786998.11,3774,0.0,0.0,-17.75,-18.49,-18.45,0,*5F
1546786999.34,3775,0.0,0.0,-17.77,-18.49,-18.55,0,*5D
1546787000.56,3776,0.0,0.0,-17.73,-18.49,-18.45,0,*5B
1546787001.77,3777,0.0,0.0,-17.77,-18.49,-18.49,0,*52
1546787002.98,3778,0.0,0.0,-17.77,-18.49,-18.49,0,*5D
1546787004.24,3779,0.0,0.0,-17.75,-18.49,-18.59,0,*5F
1546787005.49,3780,0.0,0.0,-17.75,-18.45,-18.45,0,*58
1546787006.7,3781,0.0,0.0,-17.73,-18.49,-18.49,0,*5F
1546787007.95,3782,0.0,0.0,-17.75,-18.45,-18.49,0,*56
1546787009.19,3783,0.0,0.0,-17.75,-18.49,-18.49,0,*5B
1546787010.43,3784,0.0,0.0,-17.75,-18.45,-18.45,0,*5C
1546787011.68,3785,0.0,0.0,-17.75,-18.49,-18.45,0,*51
1546787012.91,3786,0.0,0.0,-17.77,-18.49,-18.55,0,*51
1546787014.17,3787,0.0,0.0,-17.77,-18.55,-18.55,0,*5D
1546787015.42,3788,0.0,0.0,-17.75,-18.45,-18.45,0,*50
1546787016.66,3789,0.0,0.0,-17.75,-18.49,-18.49,0,*51
1546787017.91,3790,0.0,0.0,-17.75,-18.49,-18.45,0,*55
1546787019.12,3791,0.0,0.0,-17.77,-18.49,-18.49,0,*5A
1546787020.38,3792,0.0,0.0,-17.77,-18.55,-18.55,0,*59
1546787021.64,3793,0.0,0.0,-17.77,-18.55,-18.55,0,*58
1546787022.9,3794,0.0,0.0,-17.77,-18.55,-18.55,0,*5F
1546787024.14,3795,0.0,0.0,-17.77,-18.55,-18.41,0,*5B
1546787025.38,3796,0.0,0.0,-17.75,-18.49,-18.45,0,*53
1546787026.62,3797,0.0,0.0,-17.75,-18.45,-18.45,0,*5E
1546787027.84,3798,0.0,0.0,-17.77,-18.45,-18.45,0,*53
1546787029.08,3799,0.0,0.0,-17.75,-18.49,-18.49,0,*50
1546787030.3,3800,0.0,0.0,-17.77,-18.45,-18.45,0,*5D
1546787031.56,3801,0.0,0.0,-17.77,-18.55,-18.55,0,*5C
1546787032.8,3802,0.0,0.0,-17.75,-18.49,-18.45,0,*51
1546787034.04,3803,0.0,0.0,-17.75,-18.49,-18.45,0,*50
1546787035.28,3804,0.0,0.0,-17.77,-18.55,-18.49,0,*54
1546787036.52,3805,0.0,0.0,-17.77,-18.49,-18.55,0,*55
1546787037.73,3806,0.0,0.0,-17.77,-18.49,-18.49,0,*5B
1546787039.0,3807,0.0,0.0,-17.75,-18.45,-18.35,0,*5F
1546787040.22,3808,0.0,0.0,-17.77,-18.65,-18.49,0,*5B
1546787041.46,3809,0.0,0.0,-17.75,-18.49,-18.49,0,*56
1546787042.71,3810,0.0,0.0,-17.75,-18.45,-18.49,0,*52
1546787043.94,3811,0.0,0.0,-17.77,-18.55,-18.49,0,*50
1546787045.18,3812,0.0,0.0,-17.77,-18.55,-18.49,0,*53
1546787046.42,3813,0.0,0.0,-17.77,-18.49,-18.55,0,*52
1546787047.65,3814,0.0,0.0,-17.77,-18.49,-18.55,0,*55
1546787048.9,3815,0.0,0.0,-17.75,-18.49,-18.45,0,*57
1546787050.16,3816,0.0,0.0,-17.77,-18.55,-18.55,0,*5A
1546787051.4,3817,0.0,0.0,-17.75,-18.49,-18.45,0,*55
1546787052.65,3818,0.0,0.0,-17.75,-18.45,-18.45,0,*56
1546787053.88,3819,0.0,0.0,-17.77,-18.55,-18.49,0,*58
1546787055.13,3820,0.0,0.0,-17.75,-18.49,-18.45,0,*51
1546787056.37,3821,0.0,0.0,-17.75,-18.45,-18.45,0,*5C
1546787057.62,3822,0.0,0.0,-17.75,-18.49,-18.45,0,*53
1546787058.83,3823,0.0,0.0,-17.77,-18.49,-18.49,0,*5C
1546787060.07,3824,0.0,0.0,-17.75,-18.45,-18.45,0,*59
1546787061.34,3825,0.0,0.0,-17.75,-18.49,-18.35,0,*53
1546787062.59,3826,0.0,0.0,-17.75,-18.45,-18.45,0,*5B
1546787063.83,3827,0.0,0.0,-17.77,-18.49,-18.55,0,*55
1546787065.07,3828,0.0,0.0,-17.75,-18.49,-18.45,0,*59
1546787066.28,3829,0.0,0.0,-17.77,-18.49,-18.49,0,*56
1546787067.5,3830,0.0,0.0,-17.77,-18.49,-18.49,0,*5E
1546787068.73,3831,0.0,0.0,-17.77,-18.55,-18.49,0,*52
1546787069.94,3832,0.0,0.0,-17.77,-18.49,-18.41,0,*54
1546787071.18,3833,0.0,0.0,-17.77,-18.55,-18.49,0,*50
1546787072.44,3834,0.0,0.0,-17.77,-18.55,-18.55,0,*5A
1546787073.66,3835,0.0,0.0,-17.77,-18.49,-18.49,0,*5B
1546787074.9,3836,0.0,0.0,-17.75,-18.45,-18.45,0,*5A
1546787076.11,3837,0.0,0.0,-17.77,-18.49,-18.49,0,*59
1546787077.32,3838,0.0,0.0,-17.77,-18.49,-18.41,0,*5E
1546787078.57,3839,0.0,0.0,-17.75,-18.45,-18.49,0,*59
1546787079.81,3840,0.0,0.0,-17.75,-18.45,-18.45,0,*5B
1546787081.06,3841,0.0,0.0,-17.75,-18.49,-18.45,0,*56
1546787082.27,3842,0.0,0.0,-17.73,-18.49,-18.45,0,*53
1546787083.53,3843,0.0,0.0,-17.77,-18.55,-18.55,0,*5A
1546787084.74,3844,0.0,0.0,-17.77,-18.49,-18.41,0,*55
1546787085.96,3845,0.0,0.0,-17.77,-18.49,-18.45,0,*50
1546787087.2,3846,0.0,0.0,-17.75,-18.49,-18.45,0,*51
1546787088.46,3847,0.0,0.0,-17.77,-18.55,-18.55,0,*5E
1546787089.67,3848,0.0,0.0,-17.77,-18.65,-18.49,0,*5F
1546787090.89,3849,0.0,0.0,-17.77,-18.45,-18.45,0,*50
1546787092.16,3850,0.0,0.0,-17.75,-18.45,-18.55,0,*5B
1546787093.39,3851,0.0,0.0,-17.77,-18.55,-18.49,0,*54
1546787094.63,3852,0.0,0.0,-17.77,-18.49,-18.55,0,*57
1546787095.89,3853,0.0,0.0,-17.77,-18.55,-18.55,0,*5B
1546787097.15,3854,0.0,0.0,-17.77,-18.55,-18.55,0,*5C
1546787098.36,3855,0.0,0.0,-17.77,-18.49,-18.49,0,*5D
1546787099.6,3856,0.0,0.0,-17.77,-18.55,-18.49,0,*53
1546787100.82,3857,0.0,0.0,-17.77,-18.49,-18.49,0,*5F
1546787102.08,3858,0.0,0.0,-17.77,-18.55,-18.55,0,*50
1546787103.34,3859,0.0,0.0,-17.77,-18.55,-18.55,0,*51
1546787104.58,3860,0.0,0.0,-17.75,-18.49,-18.45,0,*55
1546787105.82,3861,0.0,0.0,-17.75,-18.45,-18.49,0,*54
1546787107.04,3862,0.0,0.0,-17.77,-18.49,-18.45,0,*55
1546787108.28,3863,0.0,0.0,-17.77,-18.55,-18.49,0,*55
1546787109.52,3864,0.0,0.0,-17.75,-18.49,-18.49,0,*5D
1546787110.73,3865,0.0,0.0,-17.77,-18.49,-18.49,0,*5E
1546787111.97,3866,0.0,0.0,-17.77,-18.55,-18.41,0,*58
1546787113.21,3867,0.0,0.0,-17.75,-18.45,-18.49,0,*52
1546787114.47,3868,0.0,0.0,-17.77,-18.55,-18.55,0,*53
1546787115.73,3869,0.0,0.0,-17.77,-18.55,-18.55,0,*52
1546787116.97,3870,0.0,0.0,-17.77,-18.55,-18.49,0,*57
1546787118.21,3871,0.0,0.0,-17.75,-18.49,-18.45,0,*55
1546787119.45,3872,0.0,0.0,-17.77,-18.41,-18.55,0,*5D
1546787120.69,3873,0.0,0.0,-17.77,-18.55,-18.49,0,*54
1546787121.95,3874,0.0,0.0,-17.77,-18.55,-18.55,0,*5E
1546787123.16,3875,0.0,0.0,-17.77,-18.49,-18.45,0,*53
1546787124.4,3876,0.0,0.0,-17.77,-18.49,-18.55,0,*51
1546787125.66,3877,0.0,0.0,-17.77,-18.55,-18.55,0,*5D
1546787126.9,3878,0.0,0.0,-17.75,-18.45,-18.45,0,*50
1546787128.14,3879,0.0,0.0,-17.77,-18.55,-18.49,0,*5E
1546787129.4,3880,0.0,0.0,-17.77,-18.55,-18.55,0,*55
1546787130.62,3881,0.0,0.0,-17.77,-18.49,-18.49,0,*54
1546787131.85,3882,0.0,0.0,-17.77,-18.55,-18.49,0,*5A
1546787133.09,3883,0.0,0.0,-17.77,-18.55,-18.49,0,*5B
1546787134.3,3884,0.0,0.0,-17.77,-18.49,-18.41,0,*59
1546787135.52,3885,0.0,0.0,-17.77,-18.49,-18.49,0,*50
1546787136.78,3886,0.0,0.0,-17.77,-18.55,-18.55,0,*53
1546787138.05,3887,0.0,0.0,-17.75,-18.45,-18.35,0,*57
1546787139.26,3888,0.0,0.0,-17.77,-18.49,-18.49,0,*5D
1546787140.5,3889,0.0,0.0,-17.75,-18.49,-18.45,0,*52
1546787141.72,3890,0.0,0.0,-17.77,-18.49,-18.41,0,*5C
1546787142.95,3891,0.0,0.0,-17.77,-18.55,-18.49,0,*58
1546787144.19,3892,0.0,0.0,-17.77,-18.49,-18.55,0,*5B
1546787145.42,3893,0.0,0.0,-17.77,-18.55,-18.41,0,*52
1546787146.69,3894,0.0,0.0,-17.77,-18.55,-18.55,0,*50
1546787147.92,3895,0.0,0.0,-17.77,-18.55,-18.49,0,*5C
1546787149.14,3896,0.0,0.0,-17.77,-18.49,-18.49,0,*52
1546787150.37,3897,0.0,0.0,-17.77,-18.55,-18.49,0,*5E
1546787151.61,3898,0.0,0.0,-17.77,-18.65,-18.55,0,*5F
1546787152.87,3899,0.0,0.0,-17.77,-18.55,-18.55,0,*5D
1546787154.08,3900,0.0,0.0,-17.77,-18.49,-18.49,0,*5C
1546787155.33,3901,0.0,0.0,-17.75,-18.49,-18.49,0,*5F
1546787156.57,3902,0.0,0.0,-17.75,-18.49,-18.49,0,*5C
1546787157.82,3903,0.0,0.0,-17.75,-18.49,-18.45,0,*51
1546787159.05,3904,0.0,0.0,-17.77,-18.55,-18.49,0,*55
1546787160.3,3905,0.0,0.0,-17.75,-18.49,-18.49,0,*5B
1546787161.51,3906,0.0,0.0,-17.77,-18.49,-18.49,0,*5A
1546787162.72,3907,0.0,0.0,-17.77,-18.49,-18.49,0,*5B
1546787163.96,3908,0.0,0.0,-17.77,-18.55,-18.49,0,*59
1546787165.2,3909,0.0,0.0,-17.77,-18.55,-18.49,0,*58
1546787166.41,3910,0.0,0.0,-17.77,-18.49,-18.49,0,*5D
1546787167.65,3911,0.0,0.0,-17.77,-18.55,-18.41,0,*59
1546787168.92,3912,0.0,0.0,-17.75,-18.49,-18.35,0,*56
1546787170.13,3913,0.0,0.0,-17.77,-18.49,-18.49,0,*5E
1546787171.34,3914,0.0,0.0,-17.77,-18.49,-18.49,0,*59
1546787172.58,3915,0.0,0.0,-17.77,-18.55,-18.49,0,*55
1546787173.82,3916,0.0,0.0,-17.77,-18.49,-18.55,0,*56
1546787175.08,3917,0.0,0.0,-17.77,-18.55,-18.55,0,*5A
1546787176.29,3918,0.0,0.0,-17.77,-18.49,-18.49,0,*55
1546787177.5,3919,0.0,0.0,-17.77,-18.49,-18.49,0,*54
1546787178.72,3920,0.0,0.0,-17.77,-18.49,-18.49,0,*5E
1546787179.96,3921,0.0,0.0,-17.75,-18.49,-18.49,0,*5D
1546787181.2,3922,0.0,0.0,-17.77,-18.55,-18.49,0,*51
1546787182.43,3923,0.0,0.0,-17.77,-18.55,-18.49,0,*50
1546787183.67,3924,0.0,0.0,-17.77,-18.55,-18.65,0,*59
1546787184.93,3925,0.0,0.0,-17.77,-18.55,-18.55,0,*5B
1546787186.17,3926,0.0,0.0,-17.77,-18.49,-18.55,0,*55
1546787187.43,3927,0.0,0.0,-17.77,-18.55,-18.55,0,*59
1546787188.66,3928,0.0,0.0,-17.77,-18.55,-18.41,0,*53
1546787189.93,3929,0.0,0.0,-17.77,-18.55,-18.55,0,*57
1546787191.16,3930,0.0,0.0,-17.77,-18.49,-18.55,0,*52
1546787192.4,3931,0.0,0.0,-17.79,-18.49,-18.49,0,*50
1546787193.66,3932,0.0,0.0,-17.79,-18.55,-18.49,0,*5E
1546787194.9,3933,0.0,0.0,-17.79,-18.49,-18.49,0,*52
1546787196.16,3934,0.0,0.0,-17.79,-18.49,-18.55,0,*58
1546787197.4,3935,0.0,0.0,-17.79,-18.49,-18.49,0,*54
1546787198.66,3936,0.0,0.0,-17.79,-18.65,-18.35,0,*52
1546787199.9,3937,0.0,0.0,-17.77,-18.49,-18.55,0,*55
1546787201.14,3938,0.0,0.0,-17.77,-18.55,-18.49,0,*5A
1546787202.37,3939,0.0,0.0,-17.77,-18.55,-18.49,0,*5B
1546787203.61,3940,0.0,0.0,-17.77,-18.55,-18.49,0,*55
1546787204.82,3941,0.0,0.0,-17.77,-18.49,-18.49,0,*59
1546787206.09,3942,0.0,0.0,-17.79,-18.55,-18.49,0,*59
1546787207.35,3943,0.0,0.0,-17.79,-18.55,-18.49,0,*58
1546787208.58,3944,0.0,0.0,-17.79,-18.49,-18.41,0,*5A
1546787209.82,3945,0.0,0.0,-17.79,-18.49,-18.49,0,*53
1546787211.08,3946,0.0,0.0,-17.79,-18.55,-18.41,0,*55
1546787212.32,3947,0.0,0.0,-17.77,-18.49,-18.55,0,*52
1546787213.55,3948,0.0,0.0,-17.77,-18.65,-18.55,0,*53
1546787214.79,3949,0.0,0.0,-17.79,-18.69,-18.49,0,*5D
1546787216.08,3950,0.0,0.0,-17.79,-18.55,-18.55,0,*57
1546787217.34,3951,0.0,0.0,-17.79,-18.55,-18.49,0,*5B
1546787218.62,3952,0.0,0.0,-17.79,-18.55,-18.55,0,*55
1546787219.91,3953,0.0,0.0,-17.79,-18.55,-18.55,0,*54
1546787221.17,3954,0.0,0.0,-17.79,-18.55,-18.49,0,*5E
1546787222.43,3955,0.0,0.0,-17.79,-18.55,-18.49,0,*5F
1546787223.72,3956,0.0,0.0,-17.79,-18.55,-18.55,0,*51
1546787224.95,3957,0.0,0.0,-17.77,-18.55,-18.49,0,*53
1546787226.19,3958,0.0,0.0,-17.79,-18.49,-18.49,0,*5F
1546787227.43,3959,0.0,0.0,-17.79,-18.49,-18.49,0,*5E
1546787228.69,3960,0.0,0.0,-17.79,-18.55,-18.49,0,*59
1546787229.98,3961,0.0,0.0,-17.79,-18.55,-18.55,0,*55
1546787231.24,3962,0.0,0.0,-17.79,-18.55,-18.49,0,*5B
1546787232.47,3963,0.0,0.0,-17.77,-18.55,-18.49,0,*54
1546787233.71,3964,0.0,0.0,-17.77,-18.55,-18.49,0,*53
1546787234.95,3965,0.0,0.0,-17.77,-18.49,-18.55,0,*52
1546787236.18,3966,0.0,0.0,-17.77,-18.55,-18.49,0,*51
1546787237.42,3967,0.0,0.0,-17.77,-18.55,-18.49,0,*50
1546787238.66,3968,0.0,0.0,-17.79,-18.49,-18.49,0,*5C
1546787239.92,3969,0.0,0.0,-17.79,-18.55,-18.49,0,*50
1546787241.16,3970,0.0,0.0,-17.79,-18.49,-18.49,0,*55
1546787242.42,3971,0.0,0.0,-17.79,-18.49,-18.55,0,*59
1546787243.7,3972,0.0,0.0,-17.79,-18.55,-18.55,0,*57
1546787244.94,3973,0.0,0.0,-17.79,-18.49,-18.49,0,*56
1546787246.19,3974,0.0,0.0,-17.83,-18.55,-18.59,0,*58
1546787247.46,3975,0.0,0.0,-17.79,-18.55,-18.49,0,*5D
1546787248.69,3976,0.0,0.0,-17.77,-18.55,-18.49,0,*50
1546787249.93,3977,0.0,0.0,-17.77,-18.55,-18.49,0,*51
