1546783200.27,717,0.0,0.0,-17.17,-17.79,-17.93,0,*65
1546783201.55,718,0.0,0.0,-17.17,-17.93,-17.79,0,*6A
1546783202.82,719,0.0,0.0,-17.17,-17.93,-17.93,0,*6F
1546783204.06,720,0.0,0.0,-17.17,-17.87,-17.87,0,*65
1546783205.34,721,0.0,0.0,-17.21,-17.97,-17.93,0,*65
1546783206.62,722,0.0,0.0,-17.17,-17.93,-17.79,0,*63
1546783207.87,723,0.0,0.0,-17.17,-17.87,-17.79,0,*67
1546783209.15,724,0.0,0.0,-17.21,-17.93,-17.79,0,*60
1546783210.38,725,0.0,0.0,-17.17,-17.87,-17.87,0,*60
1546783211.64,726,0.0,0.0,-17.21,-17.93,-17.83,0,*67
1546783212.89,727,0.0,0.0,-17.17,-17.87,-17.93,0,*67
1546783214.15,728,0.0,0.0,-17.21,-17.83,-17.79,0,*6D
1546783215.42,729,0.0,0.0,-17.21,-17.97,-17.93,0,*6D
1546783216.68,730,0.0,0.0,-17.17,-17.87,-17.93,0,*61
1546783217.95,731,0.0,0.0,-17.21,-17.97,-17.93,0,*64
1546783219.23,732,0.0,0.0,-17.17,-17.93,-17.79,0,*62
1546783220.51,733,0.0,0.0,-17.21,-17.97,-17.93,0,*66
1546783221.79,734,0.0,0.0,-17.21,-17.97,-17.93,0,*61
1546783223.07,735,0.0,0.0,-17.21,-17.93,-17.97,0,*60
1546783224.34,736,0.0,0.0,-17.21,-17.93,-17.93,0,*67
1546783225.6,737,0.0,0.0,-17.17,-17.79,-17.87,0,*62
1546783226.85,738,0.0,0.0,-17.17,-17.79,-17.87,0,*6D
1546783228.11,739,0.0,0.0,-17.21,-17.97,-17.87,0,*69
1546783229.36,740,0.0,0.0,-17.21,-17.83,-17.93,0,*67
1546783230.64,741,0.0,0.0,-17.21,-17.93,-17.97,0,*63
1546783231.92,742,0.0,0.0,-17.21,-17.93,-17.93,0,*64
1546783233.19,743,0.0,0.0,-17.21,-17.93,-17.79,0,*61
1546783234.43,744,0.0,0.0,-17.17,-17.87,-17.87,0,*67
1546783235.69,745,0.0,0.0,-17.21,-17.97,-17.83,0,*66
1546783236.95,746,0.0,0.0,-17.21,-17.97,-17.83,0,*65
1546783238.23,747,0.0,0.0,-17.21,-17.97,-17.93,0,*65
1546783239.5,748,0.0,0.0,-17.21,-17.93,-17.93,0,*6E
1546783240.78,749,0.0,0.0,-17.21,-17.97,-17.93,0,*6B
1546783242.05,750,0.0,0.0,-17.21,-17.97,-17.93,0,*63
1546783243.31,751,0.0,0.0,-17.21,-17.93,-17.83,0,*67
1546783244.59,752,0.0,0.0,-17.21,-17.93,-17.97,0,*61
1546783245.83,753,0.0,0.0,-17.17,-17.87,-17.87,0,*61
1546783247.1,754,0.0,0.0,-17.21,-17.97,-17.93,0,*67
1546783248.36,755,0.0,0.0,-17.17,-17.87,-17.79,0,*66
1546783249.61,756,0.0,0.0,-17.21,-17.93,-17.83,0,*60
1546783250.86,757,0.0,0.0,-17.21,-17.83,-17.93,0,*61
1546783252.12,758,0.0,0.0,-17.17,-17.93,-17.87,0,*6F
1546783253.4,759,0.0,0.0,-17.21,-17.93,-17.93,0,*6E
1546783254.68,760,0.0,0.0,-17.21,-17.93,-17.97,0,*60
1546783255.93,761,0.0,0.0,-17.21,-17.93,-17.83,0,*64
1546783257.19,762,0.0,0.0,-17.21,-17.93,-17.83,0,*67
1546783258.46,763,0.0,0.0,-17.21,-17.93,-17.93,0,*67
1546783259.74,764,0.0,0.0,-17.21,-17.93,-17.79,0,*64
1546783261.01,765,0.0,0.0,-17.21,-17.93,-17.93,0,*61
1546783262.29,766,0.0,0.0,-17.21,-17.97,-17.93,0,*66
1546783263.57,767,0.0,0.0,-17.21,-17.97,-17.93,0,*67
1546783264.82,768,0.0,0.0,-17.21,-17.93,-17.83,0,*6D
1546783266.06,769,0.0,0.0,-17.17,-17.87,-17.87,0,*68
1546783267.33,770,0.0,0.0,-17.21,-17.93,-17.93,0,*65
1546783268.6,771,0.0,0.0,-17.21,-17.79,-17.93,0,*60
1546783269.86,772,0.0,0.0,-17.21,-17.83,-17.97,0,*62
1546783271.14,773,0.0,0.0,-17.21,-17.97,-17.93,0,*62
1546783272.39,774,0.0,0.0,-17.21,-17.93,-17.83,0,*60
1546783273.64,775,0.0,0.0,-17.21,-17.83,-17.93,0,*61
1546783274.91,776,0.0,0.0,-17.21,-17.93,-17.93,0,*63
1546783276.19,777,0.0,0.0,-17.21,-17.97,-17.93,0,*66
1546783277.45,778,0.0,0.0,-17.21,-17.93,-17.83,0,*6C
1546783278.72,779,0.0,0.0,-17.21,-17.93,-17.93,0,*6C
1546783279.98,780,0.0,0.0,-17.17,-17.93,-17.87,0,*6A
1546783281.26,781,0.0,0.0,-17.21,-17.93,-17.97,0,*6F
1546783282.52,782,0.0,0.0,-17.21,-17.97,-17.83,0,*6D
1546783283.8,783,0.0,0.0,-17.21,-17.93,-17.93,0,*69
1546783285.07,784,0.0,0.0,-17.21,-17.93,-17.93,0,*6E
1546783286.34,785,0.0,0.0,-17.17,-17.79,-17.93,0,*6E
1546783287.61,786,0.0,0.0,-17.21,-17.93,-17.93,0,*6C
1546783288.87,787,0.0,0.0,-17.21,-17.93,-17.83,0,*6C
1546783290.13,788,0.0,0.0,-17.21,-17.97,-17.83,0,*67
1546783291.39,789,0.0,0.0,-17.21,-17.93,-17.83,0,*62
1546783292.64,790,0.0,0.0,-17.17,-17.87,-17.93,0,*6B
1546783293.9,791,0.0,0.0,-17.17,-17.87,-17.79,0,*6E
1546783295.17,792,0.0,0.0,-17.21,-17.93,-17.79,0,*6D
1546783296.45,793,0.0,0.0,-17.21,-17.97,-17.93,0,*6C
1546783297.68,794,0.0,0.0,-17.21,-17.83,-17.83,0,*6F
1546783298.96,795,0.0,0.0,-17.21,-17.93,-17.93,0,*6E
1546783300.21,796,0.0,0.0,-17.21,-17.93,-17.83,0,*6C
1546783301.46,797,0.0,0.0,-17.21,-17.79,-17.83,0,*69
1546783302.72,798,0.0,0.0,-17.17,-17.79,-17.83,0,*63
1546783303.98,799,0.0,0.0,-17.17,-17.87,-17.79,0,*66
1546783305.24,800,0.0,0.0,-17.21,-17.97,-17.83,0,*68
1546783306.49,801,0.0,0.0,-17.21,-17.93,-17.83,0,*6D
1546783307.77,802,0.0,0.0,-17.21,-17.93,-17.79,0,*6B
1546783309.04,803,0.0,0.0,-17.17,-17.79,-17.79,0,*6B
1546783310.3,804,0.0,0.0,-17.21,-17.93,-17.83,0,*68
1546783311.56,805,0.0,0.0,-17.21,-17.93,-17.83,0,*69
1546783312.79,806,0.0,0.0,-17.21,-17.83,-17.83,0,*6B
1546783314.06,807,0.0,0.0,-17.21,-17.93,-17.93,0,*6A
1546783315.31,808,0.0,0.0,-17.21,-17.73,-17.79,0,*6F
1546783316.57,809,0.0,0.0,-17.21,-17.93,-17.83,0,*65
1546783317.83,810,0.0,0.0,-17.21,-17.93,-17.83,0,*6D
1546783319.08,811,0.0,0.0,-17.21,-17.83,-17.79,0,*68
1546783320.33,812,0.0,0.0,-17.21,-17.93,-17.83,0,*6F
1546783321.59,813,0.0,0.0,-17.17,-17.87,-17.79,0,*6B
1546783322.87,814,0.0,0.0,-17.21,-17.97,-17.93,0,*6C
1546783324.12,815,0.0,0.0,-17.17,-17.87,-17.79,0,*6D
1546783325.4,816,0.0,0.0,-17.21,-17.93,-17.93,0,*6A
1546783326.68,817,0.0,0.0,-17.17,-17.93,-17.79,0,*6A
1546783327.93,818,0.0,0.0,-17.21,-17.83,-17.97,0,*61
1546783329.21,819,0.0,0.0,-17.21,-17.93,-17.97,0,*61
1546783330.47,820,0.0,0.0,-17.17,-17.87,-17.79,0,*6B
1546783331.72,821,0.0,0.0,-17.21,-17.93,-17.83,0,*6F
1546783333.0,822,0.0,0.0,-17.21,-17.93,-17.93,0,*6D
1546783334.27,823,0.0,0.0,-17.21,-17.93,-17.93,0,*6C
1546783335.55,824,0.0,0.0,-17.21,-17.93,-17.97,0,*6F
1546783336.83,825,0.0,0.0,-17.21,-17.97,-17.93,0,*6E
1546783338.11,826,0.0,0.0,-17.21,-17.97,-17.97,0,*69
1546783339.37,827,0.0,0.0,-17.21,-17.97,-17.83,0,*6D
1546783340.65,828,0.0,0.0,-17.21,-17.93,-17.93,0,*67
1546783341.9,829,0.0,0.0,-17.17,-17.87,-17.79,0,*62
1546783343.15,830,0.0,0.0,-17.21,-17.83,-17.79,0,*6B
1546783344.4,831,0.0,0.0,-17.21,-17.83,-17.93,0,*6E
1546783345.64,832,0.0,0.0,-17.21,-17.83,-17.83,0,*6C
1546783346.91,833,0.0,0.0,-17.21,-17.93,-17.93,0,*6D
1546783348.19,834,0.0,0.0,-17.21,-17.93,-17.97,0,*6E
1546783349.47,835,0.0,0.0,-17.21,-17.97,-17.93,0,*6F
1546783350.75,836,0.0,0.0,-17.21,-17.97,-17.93,0,*6C
1546783352.02,837,0.0,0.0,-17.21,-17.97,-17.93,0,*6D
1546783353.3,838,0.0,0.0,-17.21,-17.97,-17.93,0,*62
1546783354.56,839,0.0,0.0,-17.21,-17.93,-17.83,0,*66
1546783355.81,840,0.0,0.0,-17.21,-17.93,-17.83,0,*68
1546783357.07,841,0.0,0.0,-17.21,-17.93,-17.83,0,*69
1546783358.34,842,0.0,0.0,-17.21,-17.93,-17.93,0,*6B
1546783359.62,843,0.0,0.0,-17.21,-17.93,-17.97,0,*6E
1546783360.9,844,0.0,0.0,-17.21,-17.93,-17.79,0,*69
1546783362.16,845,0.0,0.0,-17.21,-17.83,-17.97,0,*69
1546783363.41,846,0.0,0.0,-17.21,-17.83,-17.97,0,*6A
1546783364.67,847,0.0,0.0,-17.21,-17.93,-17.83,0,*6F
1546783365.94,848,0.0,0.0,-17.21,-17.93,-17.93,0,*61
1546783367.2,849,0.0,0.0,-17.21,-17.93,-17.83,0,*61
1546783368.48,850,0.0,0.0,-17.21,-17.97,-17.93,0,*6C
1546783369.74,851,0.0,0.0,-17.21,-17.97,-17.83,0,*6C
1546783371.01,852,0.0,0.0,-17.21,-17.93,-17.93,0,*6A
1546783372.27,853,0.0,0.0,-17.21,-17.97,-17.83,0,*6E
1546783373.53,854,0.0,0.0,-17.21,-17.93,-17.83,0,*6D
1546783374.79,855,0.0,0.0,-17.21,-17.97,-17.83,0,*68
1546783376.04,856,0.0,0.0,-17.21,-17.83,-17.93,0,*6F
1546783377.3,857,0.0,0.0,-17.21,-17.93,-17.83,0,*6E
1546783378.56,858,0.0,0.0,-17.17,-17.93,-17.87,0,*60
1546783379.81,859,0.0,0.0,-17.21,-18.07,-17.97,0,*67
1546783381.07,860,0.0,0.0,-17.21,-17.93,-17.83,0,*6A
1546783382.3,861,0.0,0.0,-17.17,-17.87,-17.87,0,*6F
1546783383.58,862,0.0,0.0,-17.21,-17.93,-17.93,0,*69
1546783384.85,863,0.0,0.0,-17.21,-17.97,-17.93,0,*6C
1546783386.11,864,0.0,0.0,-17.21,-17.83,-17.97,0,*6A
1546783387.37,865,0.0,0.0,-17.21,-17.93,-17.83,0,*6F
1546783388.65,866,0.0,0.0,-17.21,-17.97,-17.93,0,*69
1546783389.92,867,0.0,0.0,-17.21,-17.97,-17.93,0,*68
1546783391.21,868,0.0,0.0,-17.21,-17.97,-17.97,0,*63
1546783392.48,869,0.0,0.0,-17.21,-17.93,-17.93,0,*62
1546783393.71,870,0.0,0.0,-17.23,-18.01,-17.87,0,*69
1546783394.97,871,0.0,0.0,-17.23,-18.01,-17.97,0,*69
1546783396.23,872,0.0,0.0,-17.23,-18.01,-18.01,0,*6A
1546783397.5,873,0.0,0.0,-17.21,-17.93,-17.93,0,*69
1546783398.75,874,0.0,0.0,-17.21,-17.83,-17.93,0,*6F
1546783400.03,875,0.0,0.0,-17.21,-17.93,-17.97,0,*6B
1546783401.31,876,0.0,0.0,-17.21,-17.97,-17.93,0,*68
1546783402.57,877,0.0,0.0,-17.23,-17.97,-17.97,0,*6F
1546783403.82,878,0.0,0.0,-17.23,-18.01,-18.01,0,*60
1546783405.06,879,0.0,0.0,-17.23,-18.01,-17.87,0,*60
1546783406.29,880,0.0,0.0,-17.23,-17.97,-17.87,0,*66
1546783407.55,881,0.0,0.0,-17.23,-17.97,-17.97,0,*66
1546783408.84,882,0.0,0.0,-17.21,-17.97,-17.97,0,*67
1546783410.12,883,0.0,0.0,-17.21,-17.97,-17.97,0,*66
1546783411.4,884,0.0,0.0,-17.21,-17.93,-17.93,0,*61
1546783412.68,885,0.0,0.0,-17.21,-17.97,-17.97,0,*60
1546783413.96,886,0.0,0.0,-17.21,-17.97,-17.97,0,*63
1546783415.24,887,0.0,0.0,-17.21,-17.93,-17.93,0,*62
1546783416.5,888,0.0,0.0,-17.21,-17.97,-17.83,0,*68
1546783417.76,889,0.0,0.0,-17.21,-17.93,-17.83,0,*6D
1546783419.02,890,0.0,0.0,-17.21,-17.97,-17.83,0,*61
1546783420.27,891,0.0,0.0,-17.21,-18.07,-17.93,0,*67
1546783421.52,892,0.0,0.0,-17.23,-17.97,-18.01,0,*64
1546783422.79,893,0.0,0.0,-17.23,-17.97,-17.97,0,*65
1546783424.05,894,0.0,0.0,-17.23,-17.97,-17.97,0,*62
1546783425.28,895,0.0,0.0,-17.23,-18.01,-17.87,0,*62
1546783426.56,896,0.0,0.0,-17.21,-17.97,-17.93,0,*66
1546783427.81,897,0.0,0.0,-17.21,-17.83,-17.93,0,*62
1546783429.06,898,0.0,0.0,-17.21,-17.93,-17.83,0,*6D
1546783430.3,899,0.0,0.0,-17.23,-17.87,-17.97,0,*6E
1546783431.56,900,0.0,0.0,-17.23,-17.97,-18.01,0,*6E
1546783432.79,901,0.0,0.0,-17.23,-18.01,-17.87,0,*6E
1546783434.08,902,0.0,0.0,-17.25,-17.97,-17.97,0,*6A
1546783435.33,903,0.0,0.0,-17.23,-18.01,-18.01,0,*6D
1546783436.59,904,0.0,0.0,-17.23,-17.97,-17.97,0,*6A
1546783437.85,905,0.0,0.0,-17.21,-17.93,-17.83,0,*68
1546783439.07,906,0.0,0.0,-17.23,-17.87,-17.93,0,*6D
1546783440.31,907,0.0,0.0,-17.23,-17.97,-17.87,0,*68
1546783441.57,908,0.0,0.0,-17.23,-17.97,-17.97,0,*66
1546783442.83,909,0.0,0.0,-17.23,-18.01,-17.97,0,*67
1546783444.09,910,0.0,0.0,-17.23,-17.97,-17.97,0,*6F
1546783445.33,911,0.0,0.0,-17.23,-17.97,-17.87,0,*6F
1546783446.58,912,0.0,0.0,-17.23,-18.01,-17.97,0,*6D
1546783447.84,913,0.0,0.0,-17.23,-17.97,-18.01,0,*6C
1546783449.1,914,0.0,0.0,-17.23,-17.97,-17.97,0,*6B
1546783450.36,915,0.0,0.0,-17.23,-18.01,-17.97,0,*6A
1546783451.62,916,0.0,0.0,-17.23,-17.97,-17.97,0,*69
1546783452.86,917,0.0,0.0,-17.23,-17.87,-17.97,0,*69
1546783454.12,918,0.0,0.0,-17.23,-17.97,-17.97,0,*67
1546783455.38,919,0.0,0.0,-17.23,-17.97,-18.01,0,*66
1546783456.64,920,0.0,0.0,-17.23,-17.97,-17.97,0,*6C
1546783457.9,921,0.0,0.0,-17.23,-17.97,-17.97,0,*6D
1546783459.11,922,0.0,0.0,-17.23,-17.87,-17.87,0,*6E
1546783460.36,923,0.0,0.0,-17.25,-18.01,-18.11,0,*68
1546783461.63,924,0.0,0.0,-17.23,-17.97,-17.97,0,*68
1546783462.88,925,0.0,0.0,-17.23,-17.97,-18.01,0,*69
1546783464.15,926,0.0,0.0,-17.23,-17.97,-17.97,0,*6A
1546783465.38,927,0.0,0.0,-17.23,-17.97,-17.87,0,*6A
1546783466.64,928,0.0,0.0,-17.23,-18.01,-17.97,0,*64
1546783467.89,929,0.0,0.0,-17.23,-18.01,-18.01,0,*65
1546783469.15,930,0.0,0.0,-17.23,-18.01,-17.97,0,*6D
1546783470.41,931,0.0,0.0,-17.25,-17.87,-17.97,0,*6B
1546783471.69,932,0.0,0.0,-17.25,-18.01,-18.01,0,*69
1546783472.92,933,0.0,0.0,-17.23,-18.01,-17.87,0,*6F
1546783474.16,934,0.0,0.0,-17.23,-17.97,-17.87,0,*68
1546783475.44,935,0.0,0.0,-17.25,-17.97,-17.97,0,*6E
1546783476.7,936,0.0,0.0,-17.23,-17.97,-18.01,0,*6B
1546783477.96,937,0.0,0.0,-17.25,-18.01,-17.87,0,*6D
1546783479.22,938,0.0,0.0,-17.23,-18.01,-17.97,0,*65
1546783480.48,939,0.0,0.0,-17.23,-17.97,-17.97,0,*64
1546783481.74,940,0.0,0.0,-17.23,-18.01,-17.97,0,*6A
1546783483.0,941,0.0,0.0,-17.23,-17.97,-18.01,0,*6B
1546783484.26,942,0.0,0.0,-17.23,-17.97,-17.97,0,*68
1546783485.51,943,0.0,0.0,-17.23,-18.01,-18.01,0,*69
1546783486.77,944,0.0,0.0,-17.23,-17.97,-17.97,0,*6E
1546783488.01,945,0.0,0.0,-17.23,-18.01,-17.87,0,*6E
1546783489.27,946,0.0,0.0,-17.23,-17.97,-17.97,0,*6C
1546783490.53,947,0.0,0.0,-17.23,-17.97,-18.01,0,*6D
1546783491.79,948,0.0,0.0,-17.23,-17.97,-17.97,0,*62
1546783493.04,949,0.0,0.0,-17.23,-18.01,-17.97,0,*63
1546783494.3,950,0.0,0.0,-17.23,-17.97,-17.97,0,*6B
1546783495.57,951,0.0,0.0,-17.23,-17.97,-17.97,0,*6A
1546783496.85,952,0.0,0.0,-17.25,-17.97,-17.97,0,*6F
1546783498.09,953,0.0,0.0,-17.23,-17.87,-17.97,0,*69
1546783499.37,954,0.0,0.0,-17.25,-18.01,-17.97,0,*69
1546783500.6,955,0.0,0.0,-17.23,-17.97,-17.87,0,*6F
1546783501.86,956,0.0,0.0,-17.23,-17.97,-18.01,0,*6D
1546783503.12,957,0.0,0.0,-17.23,-18.01,-17.97,0,*6C
1546783504.38,958,0.0,0.0,-17.23,-18.01,-17.97,0,*63
1546783505.66,959,0.0,0.0,-17.25,-18.01,-17.97,0,*64
1546783506.92,960,0.0,0.0,-17.23,-17.97,-17.97,0,*68
1546783508.15,961,0.0,0.0,-17.23,-17.87,-17.97,0,*68
1546783509.42,962,0.0,0.0,-17.23,-17.97,-17.97,0,*6A
1546783510.7,963,0.0,0.0,-17.25,-17.97,-17.97,0,*6D
1546783511.96,964,0.0,0.0,-17.23,-18.01,-18.01,0,*6C
1546783513.19,965,0.0,0.0,-17.23,-17.87,-17.97,0,*6C
1546783514.43,966,0.0,0.0,-17.23,-17.97,-17.87,0,*6F
1546783515.71,967,0.0,0.0,-17.25,-18.01,-17.97,0,*69
1546783516.93,968,0.0,0.0,-17.23,-17.87,-17.93,0,*65
1546783518.22,969,0.0,0.0,-17.25,-17.97,-17.97,0,*67
1546783519.51,970,0.0,0.0,-17.25,-17.97,-17.97,0,*6F
1546783520.76,971,0.0,0.0,-17.23,-18.01,-17.97,0,*68
1546783522.05,972,0.0,0.0,-17.25,-18.01,-17.97,0,*6D
1546783523.3,973,0.0,0.0,-17.25,-18.01,-17.87,0,*6D
1546783524.54,974,0.0,0.0,-17.23,-18.01,-17.87,0,*6C
1546783525.8,975,0.0,0.0,-17.25,-17.97,-17.87,0,*6B
1546783527.03,976,0.0,0.0,-17.23,-18.01,-17.87,0,*6E
1546783528.29,977,0.0,0.0,-17.25,-17.97,-17.87,0,*69
1546783529.55,978,0.0,0.0,-17.23,-17.97,-18.01,0,*61
1546783530.81,979,0.0,0.0,-17.25,-18.01,-17.87,0,*67
1546783532.05,980,0.0,0.0,-17.23,-17.97,-17.87,0,*67
1546783533.31,981,0.0,0.0,-17.25,-17.97,-17.87,0,*60
1546783534.59,982,0.0,0.0,-17.25,-17.97,-18.01,0,*62
1546783535.85,983,0.0,0.0,-17.25,-18.01,-17.87,0,*62
1546783537.11,984,0.0,0.0,-17.23,-17.97,-17.97,0,*62
1546783538.37,985,0.0,0.0,-17.23,-18.01,-17.97,0,*63
1546783539.63,986,0.0,0.0,-17.23,-18.01,-17.97,0,*60
1546783540.91,987,0.0,0.0,-17.25,-17.97,-17.97,0,*67
1546783542.17,988,0.0,0.0,-17.23,-18.01,-17.97,0,*6E
1546783543.43,989,0.0,0.0,-17.23,-18.01,-17.97,0,*6F
1546783544.66,990,0.0,0.0,-17.23,-17.97,-17.87,0,*66
1546783545.92,991,0.0,0.0,-17.23,-17.97,-17.97,0,*66
1546783547.18,992,0.0,0.0,-17.23,-18.01,-18.01,0,*65
1546783548.44,993,0.0,0.0,-17.23,-17.97,-17.97,0,*64
1546783549.68,994,0.0,0.0,-17.23,-17.97,-17.87,0,*62
1546783550.96,995,0.0,0.0,-17.25,-17.97,-17.97,0,*64
1546783552.24,996,0.0,0.0,-17.25,-18.01,-18.01,0,*67
1546783553.52,997,0.0,0.0,-17.25,-18.01,-17.97,0,*66
1546783554.78,998,0.0,0.0,-17.23,-18.01,-17.97,0,*6F
1546783556.06,999,0.0,0.0,-17.25,-18.01,-17.97,0,*68
1546783557.33,1000,0.0,0.0,-17.25,-18.01,-17.87,0,*51
1546783558.61,1001,0.0,0.0,-17.25,-18.01,-17.97,0,*51
1546783559.9,1002,0.0,0.0,-17.25,-17.97,-18.01,0,*52
1546783561.17,1003,0.0,0.0,-17.23,-18.01,-17.97,0,*55
1546783562.43,1004,0.0,0.0,-17.25,-18.01,-17.87,0,*55
1546783563.69,1005,0.0,0.0,-17.23,-18.01,-17.97,0,*53
1546783564.98,1006,0.0,0.0,-17.25,-17.97,-17.97,0,*56
1546783566.25,1007,0.0,0.0,-17.25,-17.87,-17.97,0,*56
1546783567.54,1008,0.0,0.0,-17.25,-17.97,-17.97,0,*58
1546783568.83,1009,0.0,0.0,-17.25,-17.97,-17.97,0,*59
1546783570.12,1010,0.0,0.0,-17.25,-18.01,-17.97,0,*51
1546783571.36,1011,0.0,0.0,-17.23,-18.01,-17.87,0,*57
1546783572.64,1012,0.0,0.0,-17.25,-18.01,-18.01,0,*53
1546783573.93,1013,0.0,0.0,-17.25,-17.97,-18.01,0,*52
1546783575.22,1014,0.0,0.0,-17.25,-18.01,-17.97,0,*55
1546783576.48,1015,0.0,0.0,-17.25,-18.01,-17.87,0,*55
1546783577.75,1016,0.0,0.0,-17.23,-17.97,-17.97,0,*51
1546783579.03,1017,0.0,0.0,-17.25,-18.01,-18.01,0,*56
1546783580.32,1018,0.0,0.0,-17.25,-17.97,-17.97,0,*59
1546783581.61,1019,0.0,0.0,-17.25,-17.97,-17.97,0,*58
1546783582.88,1020,0.0,0.0,-17.23,-17.97,-17.97,0,*54
1546783584.17,1021,0.0,0.0,-17.25,-17.97,-17.97,0,*53
1546783585.46,1022,0.0,0.0,-17.25,-17.97,-18.01,0,*50
1546783586.73,1023,0.0,0.0,-17.25,-17.97,-17.87,0,*50
1546783588.01,1024,0.0,0.0,-17.25,-17.97,-18.01,0,*56
1546783589.28,1025,0.0,0.0,-17.23,-17.97,-18.01,0,*51
1546783590.54,1026,0.0,0.0,-17.25,-17.97,-17.87,0,*55
1546783591.84,1027,0.0,0.0,-17.25,-17.97,-17.97,0,*55
1546783593.1,1028,0.0,0.0,-17.23,-17.97,-17.97,0,*5C
1546783594.39,1029,0.0,0.0,-17.25,-17.97,-17.97,0,*5B
1546783595.68,1030,0.0,0.0,-17.25,-18.01,-17.97,0,*53
1546783596.97,1031,0.0,0.0,-17.25,-18.01,-17.97,0,*52
1546783598.25,1032,0.0,0.0,-17.25,-18.01,-18.01,0,*51
1546783599.54,1033,0.0,0.0,-17.25,-17.97,-17.97,0,*50
1546783600.84,1034,0.0,0.0,-17.25,-17.97,-17.97,0,*57
1546783602.13,1035,0.0,0.0,-17.25,-17.97,-17.97,0,*56
1546783603.42,1036,0.0,0.0,-17.25,-17.97,-17.97,0,*55
1546783604.68,1037,0.0,0.0,-17.25,-17.97,-17.87,0,*55
1546783605.94,1038,0.0,0.0,-17.25,-18.11,-18.01,0,*5A
1546783607.23,1039,0.0,0.0,-17.25,-17.97,-17.97,0,*5A
1546783608.52,1040,0.0,0.0,-17.25,-18.01,-17.97,0,*54
1546783609.78,1041,0.0,0.0,-17.23,-18.01,-17.97,0,*53
1546783611.08,1042,0.0,0.0,-17.25,-17.97,-17.97,0,*56
1546783612.37,1043,0.0,0.0,-17.25,-17.97,-17.97,0,*57
1546783613.6,1044,0.0,0.0,-17.23,-17.87,-18.01,0,*57
1546783614.89,1045,0.0,0.0,-17.25,-17.97,-17.97,0,*51
1546783616.15,1046,0.0,0.0,-17.25,-17.87,-18.01,0,*53
1546783617.44,1047,0.0,0.0,-17.25,-18.01,-18.01,0,*53
1546783618.73,1048,0.0,0.0,-17.25,-17.97,-17.97,0,*5C
1546783620.02,1049,0.0,0.0,-17.25,-18.01,-17.97,0,*5D
1546783621.3,1050,0.0,0.0,-17.25,-18.01,-17.97,0,*55
1546783622.6,1051,0.0,0.0,-17.25,-17.97,-17.97,0,*54
1546783623.86,1052,0.0,0.0,-17.25,-17.97,-17.87,0,*56
1546783625.15,1053,0.0,0.0,-17.25,-17.97,-17.97,0,*56
1546783626.45,1054,0.0,0.0,-17.25,-17.97,-17.97,0,*51
1546783627.71,1055,0.0,0.0,-17.25,-17.97,-17.87,0,*51
1546783629.0,1056,0.0,0.0,-17.25,-17.97,-17.97,0,*53
1546783630.29,1057,0.0,0.0,-17.25,-17.97,-18.01,0,*52
1546783631.56,1058,0.0,0.0,-17.23,-17.97,-17.97,0,*5B
1546783632.85,1059,0.0,0.0,-17.25,-18.01,-17.97,0,*5C
1546783634.11,1060,0.0,0.0,-17.25,-18.01,-17.87,0,*57
1546783635.4,1061,0.0,0.0,-17.25,-17.97,-17.97,0,*57
1546783636.69,1062,0.0,0.0,-17.25,-18.01,-17.97,0,*54
1546783637.96,1063,0.0,0.0,-17.27,-18.01,-17.97,0,*57
1546783639.2,1064,0.0,0.0,-17.27,-18.01,-17.87,0,*51
1546783640.47,1065,0.0,0.0,-17.27,-17.97,-18.01,0,*51
1546783641.71,1066,0.0,0.0,-17.27,-17.97,-17.87,0,*53
1546783642.98,1067,0.0,0.0,-17.27,-17.97,-17.97,0,*53
1546783644.25,1068,0.0,0.0,-17.27,-18.01,-18.01,0,*5C
1546783645.51,1069,0.0,0.0,-17.25,-17.87,-17.97,0,*5E
1546783646.8,1070,0.0,0.0,-17.25,-18.01,-17.97,0,*57
1546783648.06,1071,0.0,0.0,-17.25,-17.97,-17.87,0,*57
1546783649.35,1072,0.0,0.0,-17.25,-17.97,-17.97,0,*55
1546783650.62,1073,0.0,0.0,-17.23,-18.01,-17.97,0,*52
1546783651.91,1074,0.0,0.0,-17.25,-18.01,-17.97,0,*53
1546783653.19,1075,0.0,0.0,-17.25,-18.01,-17.97,0,*52
1546783654.49,1076,0.0,0.0,-17.25,-17.97,-17.97,0,*51
1546783655.75,1077,0.0,0.0,-17.25,-17.97,-17.87,0,*51
1546783657.04,1078,0.0,0.0,-17.25,-17.97,-17.97,0,*5F
1546783658.33,1079,0.0,0.0,-17.25,-17.97,-17.97,0,*5E
1546783659.6,1080,0.0,0.0,-17.27,-18.01,-17.97,0,*5A
1546783660.87,1081,0.0,0.0,-17.27,-18.01,-17.97,0,*5B
1546783662.11,1082,0.0,0.0,-17.27,-18.11,-17.97,0,*59
1546783663.38,1083,0.0,0.0,-17.27,-17.97,-18.01,0,*59
1546783664.65,1084,0.0,0.0,-17.27,-17.97,-17.97,0,*5E
1546783665.89,1085,0.0,0.0,-17.27,-17.87,-17.97,0,*5E
1546783667.18,1086,0.0,0.0,-17.25,-18.01,-17.97,0,*5E
1546783668.45,1087,0.0,0.0,-17.27,-17.97,-17.97,0,*5D
1546783669.74,1088,0.0,0.0,-17.25,-17.97,-17.97,0,*50
