# file name; noise; peak f.; mag.; duration
20180130180805212_ALFAPCE-R0_met.fits;1.49154;26504.9;5.34636;0.341333
20180130181102194_ALFAPCE-R0_met.fits;1.53306;26538.6;7.11505;1.024
20180130182456071_ALFAPCE-R0_met.fits;1.38408;26510.7;5.87723;0.341333
20180130182946034_ALFAPCE-R0_met.fits;1.3847;26521;4.37529;0.341333
20180130183114439_ALFAPCE-R0_met.fits;1.61224;26515.1;3.46997;0.341333
20180130183435314_ALFAPCE-R0_met.fits;1.63018;26500.5;4.0851;0.170667
20180130183859164_ALFAPCE-R0_met.fits;1.49542;26503.4;3.26745;0.341333
20180130184153927_ALFAPCE-R0_met.fits;1.44496;26504.9;7.36157;0.512
20180130184957596_ALFAPCE-R0_met.fits;1.57734;26532.7;9.05023;0.512
20180130185539783_ALFAPCE-R0_met.fits;1.51322;26519.5;3.06501;0.170667
20180130185811164_ALFAPCE-R0_met.fits;1.16016;26500.5;5.45193;0.170667
