# file name; noise; peak f.; mag.; duration
20180130210848007_ALFAPCE-R0_met.fits;1.40144;26491.7;3.0173;0.170667
20180130211004466_ALFAPCE-R0_met.fits;1.25761;26471.2;3.22874;0.170667
20180130211435314_ALFAPCE-R0_met.fits;1.23302;26512.2;2.87469;0.170667
20180130211933639_ALFAPCE-R0_met.fits;1.60797;26491.7;5.86273;0.341333
20180130212515484_ALFAPCE-R0_met.fits;1.19895;26481.4;2.86124;0.170667
20180130212902130_ALFAPCE-R0_met.fits;1.27394;26507.8;3.83533;0.341333
20180130213046578_ALFAPCE-R0_met.fits;1.32835;26506.3;4.97494;0.341333
20180130213205767_ALFAPCE-R0_met.fits;1.16149;26503.4;2.37393;0.170667
20180130213906119_ALFAPCE-R0_met.fits;1.33109;26500.5;9.3741;0.682667
20180130213956807_ALFAPCE-R0_met.fits;1.3999;26493.2;2.80767;0.170667
20180130214257202_ALFAPCE-R0_met.fits;1.34729;26475.6;3.98011;0.170667
20180130215054898_ALFAPCE-R0_met.fits;1.3344;26502;3.24389;0.170667
20180130215143026_ALFAPCE-R0_met.fits;1.32529;26493.2;2.712;0.170667
20180130215325426_ALFAPCE-R0_met.fits;1.32883;26485.8;3.12908;0.170667
20180130215603292_ALFAPCE-R0_met.fits;1.32021;26500.5;2.67756;0.170667
20180130215806855_ALFAPCE-R0_met.fits;1.28402;26493.2;2.91483;0.170667
20180130215951474_ALFAPCE-R0_met.fits;1.30457;26499;2.92639;0.170667
20180130220114418_ALFAPCE-R0_met.fits;1.33637;26513.7;4.70424;0.341333
20180130220237362_ALFAPCE-R0_met.fits;1.43205;26490.2;5.96987;0.341333
20180130220605404_ALFAPCE-R0_met.fits;1.32153;26513.7;4.30125;0.170667
