# file name; noise; peak f.; mag.; duration
20180130131238407_ALFAPCE-R0_met.fits;1.25206;26507.8;4.07367;0.170667
20180130131431388_ALFAPCE-R0_met.fits;1.29287;26513.7;6.62247;0.341333
20180130131601842_ALFAPCE-R0_met.fits;1.46014;26499;3.68312;0.512
20180130132517532_ALFAPCE-R0_met.fits;1.29319;26494.6;2.87973;0.170667
20180130132546546_ALFAPCE-R0_met.fits;1.29813;26499;4.76817;0.341333
20180130132607538_ALFAPCE-R0_met.fits;1.30644;26482.9;4.14236;0.341333
20180130132645938_ALFAPCE-R0_met.fits;1.43732;26513.7;5.98406;2.21867
20180130133119858_ALFAPCE-R0_met.fits;1.47892;26504.9;15.1415;0.341333
20180130133214300_ALFAPCE-R0_met.fits;1.40919;26490.2;3.24731;0.170667
20180130133230684_ALFAPCE-R0_met.fits;1.2277;26503.4;3.11959;0.170667
20180130133418034_ALFAPCE-R0_met.fits;1.27581;26499;3.13756;0.341333
20180130133536711_ALFAPCE-R0_met.fits;1.3756;26490.2;6.24407;0.341333
20180130133720306_ALFAPCE-R0_met.fits;1.50343;26487.3;3.8252;0.170667
20180130133922162_ALFAPCE-R0_met.fits;1.34282;26513.7;6.71358;0.682667
20180130134148252_ALFAPCE-R0_met.fits;1.38707;26547.4;7.56995;0.341333
20180130134549404_ALFAPCE-R0_met.fits;1.48767;26509.3;7.46791;0.341333
20180130134731122_ALFAPCE-R0_met.fits;1.24126;26500.5;3.80596;0.341333
20180130134810375_ALFAPCE-R0_met.fits;1.40921;26490.2;3.40064;0.170667
20180130135101383_ALFAPCE-R0_met.fits;1.36227;26484.4;4.3846;0.170667
20180130135535986_ALFAPCE-R0_met.fits;1.42432;26518.1;3.21077;1.024
20180130135933212_ALFAPCE-R0_met.fits;1.54516;26478.5;4.20606;0.170667
20180130140433927_ALFAPCE-R0_met.fits;1.49342;26537.1;7.4183;0.853333
20180130140720839_ALFAPCE-R0_met.fits;1.27991;26480;7.8713;0.341333
