# file name; noise; peak f.; mag.; duration
20180130071409116_ALFAPCE-R0_met.fits;1.32245;26506.3;7.76476;0.170667
20180130072235655_ALFAPCE-R0_met.fits;1.33089;26503.4;3.725;0.170667
20180130072242311_ALFAPCE-R0_met.fits;1.55525;26490.2;5.53483;0.341333
20180130072451676_ALFAPCE-R0_met.fits;1.31632;26510.7;2.93948;1.36533
20180130072733980_ALFAPCE-R0_met.fits;1.05808;26497.6;2.29923;0.170667
20180130072749511_ALFAPCE-R0_met.fits;1.44769;26503.4;3.16874;0.170667
20180130073003484_ALFAPCE-R0_met.fits;1.35898;26538.6;3.94105;0.170667
20180130073625778_ALFAPCE-R0_met.fits;1.40381;26478.5;4.72364;0.170667
20180130073653596_ALFAPCE-R0_met.fits;1.39515;26500.5;3.28411;0.170667
20180130073747698_ALFAPCE-R0_met.fits;1.45198;26543;5.81483;0.341333
20180130073816882_ALFAPCE-R0_met.fits;1.36613;26475.6;4.02015;0.170667
20180130074930674_ALFAPCE-R0_met.fits;1.24109;26499;13.6237;1.024
20180130075133383_ALFAPCE-R0_met.fits;1.56783;26491.7;4.84724;0.512
20180130075348380_ALFAPCE-R0_met.fits;1.31344;26487.3;2.73349;0.170667
20180130075758066_ALFAPCE-R0_met.fits;1.22444;26500.5;2.57389;0.170667
20180130075855751_ALFAPCE-R0_met.fits;1.29312;26496.1;4.693;0.170667
20180130080044636_ALFAPCE-R0_met.fits;1.4594;26477.1;4.45547;0.512
20180130080500124_ALFAPCE-R0_met.fits;1.32757;26504.9;21.3419;0.341333
