# file name; noise; peak f.; mag.; duration
20180130080821511_ALFAPCE-R0_met.fits;1.43644;26496.1;4.25671;0.341333
20180130080923292_ALFAPCE-R0_met.fits;1.31449;26474.1;2.69214;0.170667
20180130081234268_ALFAPCE-R0_met.fits;1.34533;26504.9;2.84123;0.170667
20180130081304818_ALFAPCE-R0_met.fits;1.3627;26510.7;2.77375;0.170667
20180130081340146_ALFAPCE-R0_met.fits;1.39641;26480;5.38275;0.170667
20180130081624839_ALFAPCE-R0_met.fits;1.48451;26493.2;6.40191;0.341333
20180130081741980_ALFAPCE-R0_met.fits;1.37967;26506.3;4.16044;0.341333
20180130081800754_ALFAPCE-R0_met.fits;1.57729;26496.1;5.47258;0.512
20180130081934962_ALFAPCE-R0_met.fits;1.62214;26532.7;3.85241;0.512
20180130081949127_ALFAPCE-R0_met.fits;1.43264;26490.2;6.84356;0.170667
20180130082825223_ALFAPCE-R0_met.fits;1.51216;26499;10.7503;0.341333
20180130083120156_ALFAPCE-R0_met.fits;1.31151;26504.9;4.67073;0.170667
20180130083635890_ALFAPCE-R0_met.fits;1.27124;26459.5;6.28815;0.341333
20180130083645106_ALFAPCE-R0_met.fits;1.57188;26503.4;3.70348;0.341333
20180130083850887_ALFAPCE-R0_met.fits;1.49227;26497.6;3.57097;0.170667
20180130084057180_ALFAPCE-R0_met.fits;1.34764;26481.4;3.89787;0.512
20180130084511815_ALFAPCE-R0_met.fits;1.36826;26544.4;4.9041;0.341333
20180130084939079_ALFAPCE-R0_met.fits;1.36051;26506.3;4.02553;0.170667
20180130085029767_ALFAPCE-R0_met.fits;1.47287;26463.9;4.61446;0.341333
20180130085536967_ALFAPCE-R0_met.fits;1.44687;26500.5;4.06755;0.170667
20180130085834802_ALFAPCE-R0_met.fits;1.3584;26513.7;4.91914;0.170667
20180130090022322_ALFAPCE-R0_met.fits;1.39075;26518.1;7.53003;0.341333
20180130090156188_ALFAPCE-R0_met.fits;1.44544;26474.1;2.91107;0.341333
20180130090253191_ALFAPCE-R0_met.fits;1.55464;26491.7;9.13687;0.512
20180130090344562_ALFAPCE-R0_met.fits;1.29045;26509.3;4.12815;0.170667
20180130090503922_ALFAPCE-R0_met.fits;1.49312;26491.7;3.17872;0.512
