# file name; noise; peak f.; mag.; duration
20180130041635250_ALFAPCE-R0_met.fits;1.38066;26500.5;4.15995;0.341333
20180130041724402_ALFAPCE-R0_met.fits;1.1977;26506.3;7.2635;0.341333
20180130041751879_ALFAPCE-R0_met.fits;1.38676;26540;5.12256;1.536
20180130042409223_ALFAPCE-R0_met.fits;1.28035;26463.9;2.9126;0.170667
20180130042426972_ALFAPCE-R0_met.fits;1.2877;26540;3.47842;0.341333
20180130042638556_ALFAPCE-R0_met.fits;1.43977;26469.7;3.40535;0.341333
20180130042707228_ALFAPCE-R0_met.fits;1.24076;26474.1;3.0967;0.170667
20180130043136711_ALFAPCE-R0_met.fits;1.32242;26509.3;4.33547;0.341333
20180130043141490_ALFAPCE-R0_met.fits;1.16589;26465.3;3.66347;0.170667
20180130043221767_ALFAPCE-R0_met.fits;1.41553;26512.2;3.12867;0.341333
20180130043714460_ALFAPCE-R0_met.fits;1.30807;26475.6;8.99724;0.341333
20180130043946183_ALFAPCE-R0_met.fits;1.33965;26494.6;2.87624;0.170667
20180130044430343_ALFAPCE-R0_met.fits;1.42812;26496.1;3.3218;0.170667
20180130044449287_ALFAPCE-R0_met.fits;1.36762;26506.3;5.63664;1.19467
20180130044545095_ALFAPCE-R0_met.fits;1.45741;26484.4;3.0206;0.170667
20180130044607452_ALFAPCE-R0_met.fits;1.38093;26509.3;9.19384;0.512
20180130044906994_ALFAPCE-R0_met.fits;1.33125;26469.7;3.13474;0.170667
20180130045203122_ALFAPCE-R0_met.fits;1.45857;26516.6;5.28253;0.170667
20180130045256882_ALFAPCE-R0_met.fits;1.35221;26496.1;3.83281;0.341333
20180130045320263_ALFAPCE-R0_met.fits;1.28826;26469.7;4.80246;0.341333
20180130045908252_ALFAPCE-R0_met.fits;1.46947;26507.8;4.99667;0.341333
20180130050357703_ALFAPCE-R0_met.fits;1.29635;26509.3;2.62864;0.170667
20180130050728818_ALFAPCE-R0_met.fits;1.32097;26491.7;2.73104;0.170667
20180130050740252_ALFAPCE-R0_met.fits;1.38369;26504.9;3.16569;0.170667
