# file name; noise; peak f.; mag.; duration
20180130030904647_ALFAPCE-R0_met.fits;1.46977;26512.2;7.95464;0.341333
20180130030929564_ALFAPCE-R0_met.fits;1.63932;26490.2;3.74753;0.512
20180130031024348_ALFAPCE-R0_met.fits;1.37147;26512.2;4.06949;1.024
20180130031027250_ALFAPCE-R0_met.fits;1.42533;26499;3.01901;2.38933
20180130031227399_ALFAPCE-R0_met.fits;1.20772;26509.3;3.01665;0.341333
20180130031436594_ALFAPCE-R0_met.fits;1.35337;26468.3;4.39503;0.341333
20180130032509426_ALFAPCE-R0_met.fits;1.40612;26494.6;6.31236;0.341333
20180130032927303_ALFAPCE-R0_met.fits;1.50085;26497.6;3.08168;0.170667
20180130033218823_ALFAPCE-R0_met.fits;1.37778;26512.2;2.77744;0.170667
20180130033634311_ALFAPCE-R0_met.fits;1.38836;26500.5;9.0818;0.170667
20180130033725170_ALFAPCE-R0_met.fits;1.63448;26480;4.80821;0.341333
20180130034326130_ALFAPCE-R0_met.fits;1.41162;26515.1;3.08416;0.170667
20180130034811826_ALFAPCE-R0_met.fits;1.23482;26502;2.59464;0.170667
20180130040005042_ALFAPCE-R0_met.fits;1.14734;26458;2.35493;0.170667
20180130040044124_ALFAPCE-R0_met.fits;1.51166;26503.4;3.59325;0.170667
20180130040435890_ALFAPCE-R0_met.fits;1.40655;26490.2;8.70334;0.170667
20180130040647644_ALFAPCE-R0_met.fits;1.30657;26510.7;2.64502;0.170667
