# file name; noise; peak f.; mag.; duration
20180130011059420_ALFAPCE-R0_met.fits;1.52162;26502;51.8623;0.512
20180130011152839_ALFAPCE-R0_met.fits;1.11989;26500.5;2.85767;0.170667
20180130011507228_ALFAPCE-R0_met.fits;1.28459;26478.5;2.72393;0.170667
20180130011554503_ALFAPCE-R0_met.fits;1.42299;26485.8;5.903;0.170667
20180130011929031_ALFAPCE-R0_met.fits;1.42705;26493.2;4.18485;0.170667
20180130012405682_ALFAPCE-R0_met.fits;1.28388;26509.3;2.73037;0.341333
20180130012416092_ALFAPCE-R0_met.fits;1.29877;26504.9;6.30609;0.341333
20180130013009031_ALFAPCE-R0_met.fits;1.3357;26523.9;8.79313;0.341333
20180130013203378_ALFAPCE-R0_met.fits;1.69563;26499;3.74888;0.341333
20180130013409842_ALFAPCE-R0_met.fits;1.16188;26500.5;2.4275;0.341333
20180130013637980_ALFAPCE-R0_met.fits;1.53391;26547.4;4.52189;0.341333
20180130013758535_ALFAPCE-R0_met.fits;1.3387;26528.3;2.94526;0.170667
20180130013948956_ALFAPCE-R0_met.fits;1.25289;26497.6;2.52879;0.170667
20180130014526194_ALFAPCE-R0_met.fits;1.14988;26502;2.73815;0.170667
20180130014541383_ALFAPCE-R0_met.fits;1.19675;26499;4.23728;0.682667
20180130014554524_ALFAPCE-R0_met.fits;1.39639;26494.6;4.32185;0.170667
20180130014740167_ALFAPCE-R0_met.fits;1.18532;26474.1;3.72029;0.170667
20180130015335836_ALFAPCE-R0_met.fits;1.34473;26502;3.64201;0.341333
20180130015438300_ALFAPCE-R0_met.fits;1.37287;26504.9;3.93353;0.170667
20180130015705756_ALFAPCE-R0_met.fits;1.15542;26528.3;3.39721;0.170667
20180130015802759_ALFAPCE-R0_met.fits;1.43686;26488.8;5.54454;0.512
20180130020218759_ALFAPCE-R0_met.fits;1.1207;26503.4;2.41059;0.170667
20180130020407644_ALFAPCE-R0_met.fits;1.36645;26503.4;5.46914;0.341333
20180130020557554_ALFAPCE-R0_met.fits;1.24692;26503.4;3.82862;0.170667
20180130020625372_ALFAPCE-R0_met.fits;1.28321;26487.3;3.05691;2.56
20180130020642610_ALFAPCE-R0_met.fits;1.35963;26516.6;11.167;0.341333
