# file name; noise; peak f.; mag.; duration
20180130221639431_ALFAPCE-R0_met.fits;1.42516;26500.5;3.01049;0.170667
20180130221643015_ALFAPCE-R0_met.fits;1.19529;26512.2;2.40252;0.170667
20180130221745138_ALFAPCE-R0_met.fits;1.20253;26503.4;2.52296;0.341333
20180130221833436_ALFAPCE-R0_met.fits;1.26586;26523.9;9.8326;0.512
20180130222231004_ALFAPCE-R0_met.fits;1.15686;26504.9;2.48069;0.341333
20180130222511943_ALFAPCE-R0_met.fits;1.33833;26500.5;3.37461;0.170667
20180130222938183_ALFAPCE-R0_met.fits;1.51929;26482.9;3.66643;0.170667
20180130223728370_ALFAPCE-R0_met.fits;1.17653;26509.3;3.03686;0.341333
20180130224232668_ALFAPCE-R0_met.fits;1.42117;26509.3;8.01519;0.341333
20180130224615047_ALFAPCE-R0_met.fits;1.56123;26503.4;4.51402;0.170667
20180130225126002_ALFAPCE-R0_met.fits;1.19475;26526.9;4.8095;0.170667
20180130225206791_ALFAPCE-R0_met.fits;1.17313;26523.9;7.62729;0.170667
20180130225316423_ALFAPCE-R0_met.fits;1.41696;26507.8;3.10269;0.170667
20180130225504455_ALFAPCE-R0_met.fits;1.19037;26507.8;2.86568;0.170667
20180130230235186_ALFAPCE-R0_met.fits;1.43133;26482.9;3.76161;0.341333
20180130230517660_ALFAPCE-R0_met.fits;1.50841;26478.5;3.97896;0.341333
20180130230611762_ALFAPCE-R0_met.fits;1.39487;26499;2.86118;0.170667
20180130230639751_ALFAPCE-R0_met.fits;1.49279;26504.9;5.92045;0.341333
