# file name; noise; peak f.; mag.; duration
20180130201436636_ALFAPCE-R0_met.fits;1.31274;26499;6.20832;0.170667
20180130201956124_ALFAPCE-R0_met.fits;1.27535;26499;3.92312;0.341333
20180130202039303_ALFAPCE-R0_met.fits;1.5079;26506.3;4.02721;0.170667
20180130202713543_ALFAPCE-R0_met.fits;1.38069;26506.3;2.86153;1.19467
20180130202743410_ALFAPCE-R0_met.fits;1.42638;26522.5;3.40558;0.170667
20180130202801671_ALFAPCE-R0_met.fits;1.35911;26513.7;3.15493;0.512
20180130202931954_ALFAPCE-R0_met.fits;1.30526;26509.3;5.68675;0.341333
20180130203625820_ALFAPCE-R0_met.fits;1.31757;26484.4;5.49363;0.341333
20180130204412594_ALFAPCE-R0_met.fits;1.62931;26499;4.48495;0.341333
20180130204917916_ALFAPCE-R0_met.fits;1.27188;26491.7;4.25254;0.170667
20180130205348935_ALFAPCE-R0_met.fits;1.19407;26478.5;2.45399;0.170667
20180130205444914_ALFAPCE-R0_met.fits;1.31971;26478.5;4.90941;0.170667
20180130210159431_ALFAPCE-R0_met.fits;1.54326;26513.7;3.675;0.341333
20180130210406236_ALFAPCE-R0_met.fits;1.39191;26493.2;5.60009;0.512
