# file name; noise; peak f.; mag.; duration
20180130090802951_ALFAPCE-R0_met.fits;1.48233;26499;3.51571;0.170667
20180130091016924_ALFAPCE-R0_met.fits;1.42667;26499;6.50598;0.853333
20180130091205980_ALFAPCE-R0_met.fits;1.29698;26455.1;2.75375;0.170667
20180130091508252_ALFAPCE-R0_met.fits;1.51708;26496.1;6.74186;0.341333
20180130091628466_ALFAPCE-R0_met.fits;1.26134;26493.2;4.76678;0.341333
20180130092109554_ALFAPCE-R0_met.fits;1.23584;26504.9;2.95206;0.341333
20180130092115356_ALFAPCE-R0_met.fits;1.38459;26504.9;4.79145;0.682667
20180130092458588_ALFAPCE-R0_met.fits;1.34599;26502;2.92584;0.170667
20180130093141874_ALFAPCE-R0_met.fits;1.31162;26496.1;2.79144;0.170667
20180130093651122_ALFAPCE-R0_met.fits;1.41302;26465.3;3.35077;0.341333
20180130093759559_ALFAPCE-R0_met.fits;1.31477;26460.9;2.99395;0.341333
20180130094048007_ALFAPCE-R0_met.fits;1.58703;26509.3;3.30552;0.170667
20180130094149959_ALFAPCE-R0_met.fits;1.41376;26497.6;5.18267;0.170667
20180130094312732_ALFAPCE-R0_met.fits;1.41777;26494.6;8.3852;0.682667
20180130094322119_ALFAPCE-R0_met.fits;1.40382;26475.6;8.54565;0.341333
20180130094436700_ALFAPCE-R0_met.fits;1.37855;26510.7;5.19686;0.170667
20180130094704498_ALFAPCE-R0_met.fits;1.40669;26496.1;5.20684;0.341333
20180130094847580_ALFAPCE-R0_met.fits;1.52787;26449.2;3.11533;0.170667
20180130095034247_ALFAPCE-R0_met.fits;1.24866;26484.4;2.94487;0.170667
20180130095153095_ALFAPCE-R0_met.fits;1.39528;26494.6;4.40489;0.341333
20180130095240711_ALFAPCE-R0_met.fits;1.35195;26503.4;2.76188;0.170667
20180130095314162_ALFAPCE-R0_met.fits;1.38444;26499;4.18977;0.341333
20180130095325426_ALFAPCE-R0_met.fits;1.23675;26480;8.38439;0.341333
20180130100414642_ALFAPCE-R0_met.fits;1.29589;26449.2;2.78711;0.170667
20180130100542023_ALFAPCE-R0_met.fits;1.24482;26455.1;3.32414;0.170667
20180130100658482_ALFAPCE-R0_met.fits;1.37924;26515.1;3.30903;0.341333
20180130100731591_ALFAPCE-R0_met.fits;1.16345;26465.3;2.91548;0.170667
