# file name; noise; peak f.; mag.; duration
20180130101321799_ALFAPCE-R0_met.fits;1.48216;26500.5;7.03911;0.512
20180130101631751_ALFAPCE-R0_met.fits;1.24288;26488.8;4.0556;0.341333
20180130101653938_ALFAPCE-R0_met.fits;1.21699;26478.5;2.65368;0.512
20180130102021298_ALFAPCE-R0_met.fits;1.29109;26506.3;5.72859;0.341333
20180130102224178_ALFAPCE-R0_met.fits;1.3073;26471.2;3.40516;0.682667
20180130102307527_ALFAPCE-R0_met.fits;1.38696;26503.4;4.38805;0.170667
20180130102557170_ALFAPCE-R0_met.fits;1.36383;26462.4;3.86419;1.024
20180130102834695_ALFAPCE-R0_met.fits;1.30575;26497.6;7.20673;1.024
20180130102849543_ALFAPCE-R0_met.fits;1.36462;26496.1;3.05928;0.170667
20180130103132700_ALFAPCE-R0_met.fits;1.1922;26482.9;4.92212;0.170667
20180130103234652_ALFAPCE-R0_met.fits;1.14283;26506.3;2.35457;0.170667
20180130104057948_ALFAPCE-R0_met.fits;1.34866;26487.3;3.85666;0.170667
20180130104243591_ALFAPCE-R0_met.fits;1.41194;26515.1;3.43568;0.170667
20180130104258098_ALFAPCE-R0_met.fits;1.53282;26512.2;8.48412;0.341333
20180130104625116_ALFAPCE-R0_met.fits;1.44851;26484.4;3.5264;0.170667
20180130104903154_ALFAPCE-R0_met.fits;1.00011;26480;2.27967;0.170667
20180130105148871_ALFAPCE-R0_met.fits;1.41479;26463.9;10.9696;0.341333
20180130105310791_ALFAPCE-R0_met.fits;1.20835;26510.7;2.52165;0.512
20180130105325639_ALFAPCE-R0_met.fits;1.31358;26500.5;6.95501;0.341333
20180130105653682_ALFAPCE-R0_met.fits;1.39741;26463.9;3.18416;0.512
20180130110153031_ALFAPCE-R0_met.fits;1.2034;26475.6;2.55733;0.170667
20180130110202930_ALFAPCE-R0_met.fits;1.39103;26504.9;2.93308;0.170667
20180130110214535_ALFAPCE-R0_met.fits;1.56341;26545.9;3.24506;0.170667
20180130110405639_ALFAPCE-R0_met.fits;1.25374;26506.3;3.13149;0.170667
20180130110430898_ALFAPCE-R0_met.fits;1.29278;26494.6;3.00737;0.170667
20180130110650332_ALFAPCE-R0_met.fits;1.18554;26485.8;3.21796;0.170667
20180130110800818_ALFAPCE-R0_met.fits;1.3312;26500.5;5.9319;0.341333
