# file name; noise; peak f.; mag.; duration
20180130020846855_ALFAPCE-R0_met.fits;1.32954;26478.5;2.8064;0.170667
20180130021120967_ALFAPCE-R0_met.fits;1.56927;26538.6;3.78584;0.341333
20180130021822684_ALFAPCE-R0_met.fits;1.40343;26497.6;4.93173;0.341333
20180130022354972_ALFAPCE-R0_met.fits;1.24021;26499;2.49339;0.170667
20180130022444124_ALFAPCE-R0_met.fits;1.14585;26503.4;3.79707;0.512
20180130022910535_ALFAPCE-R0_met.fits;1.416;26516.6;3.63737;0.170667
20180130023107954_ALFAPCE-R0_met.fits;1.17412;26499;2.50286;0.170667
20180130023619250_ALFAPCE-R0_met.fits;1.45265;26518.1;5.71963;0.341333
20180130023812402_ALFAPCE-R0_met.fits;1.2584;26494.6;4.61562;0.341333
20180130023857287_ALFAPCE-R0_met.fits;1.37226;26507.8;3.74753;0.170667
20180130024104775_ALFAPCE-R0_met.fits;1.42537;26487.3;8.00763;0.170667
20180130024134300_ALFAPCE-R0_met.fits;1.14298;26491.7;4.61141;2.21867
20180130024259463_ALFAPCE-R0_met.fits;1.26755;26509.3;2.68414;2.56
20180130024350322_ALFAPCE-R0_met.fits;1.28099;26515.1;3.23498;0.341333
20180130024613170_ALFAPCE-R0_met.fits;1.43008;26507.8;2.91956;0.170667
20180130024952647_ALFAPCE-R0_met.fits;1.34057;26509.3;11.5193;0.853333
20180130025341340_ALFAPCE-R0_met.fits;1.19366;26503.4;4.14665;0.341333
20180130025404039_ALFAPCE-R0_met.fits;1.50522;26510.7;3.41949;0.170667
20180130025841031_ALFAPCE-R0_met.fits;1.46929;26506.3;5.12705;0.170667
20180130025849564_ALFAPCE-R0_met.fits;1.59743;26463.9;4.50562;0.853333
20180130025916188_ALFAPCE-R0_met.fits;1.30282;26491.7;3.37568;0.170667
20180130030123847_ALFAPCE-R0_met.fits;1.42072;26500.5;4.83649;0.170667
20180130030352668_ALFAPCE-R0_met.fits;1.39367;26506.3;2.81573;0.170667
20180130030615516_ALFAPCE-R0_met.fits;1.1366;26499;2.82241;0.512
20180130030626951_ALFAPCE-R0_met.fits;1.33177;26488.8;2.89679;0.170667
20180130030636167_ALFAPCE-R0_met.fits;1.08664;26496.1;2.71747;0.170667
