# file name; noise; peak f.; mag.; duration
20180130160826290_ALFAPCE-R0_met.fits;1.46999;26484.4;3.29373;0.170667
20180130161210546_ALFAPCE-R0_met.fits;1.13878;26493.2;2.54275;0.170667
20180130161241607_ALFAPCE-R0_met.fits;1.25447;26469.7;2.67296;2.048
20180130161808604_ALFAPCE-R0_met.fits;1.4195;26502;3.37391;0.341333
20180130163031687_ALFAPCE-R0_met.fits;1.16002;26491.7;9.66271;0.341333
20180130163326962_ALFAPCE-R0_met.fits;1.29489;26502;3.72329;0.512
20180130163756615_ALFAPCE-R0_met.fits;1.20744;26491.7;2.43805;0.170667
20180130163926898_ALFAPCE-R0_met.fits;1.19981;26528.3;2.77745;0.170667
20180130164144455_ALFAPCE-R0_met.fits;1.44362;26503.4;3.68141;0.170667
20180130164805554_ALFAPCE-R0_met.fits;1.6919;26499;6.29908;0.170667
20180130164847026_ALFAPCE-R0_met.fits;1.36207;26497.6;9.48498;0.512
20180130165136498_ALFAPCE-R0_met.fits;1.33786;26504.9;3.56999;0.170667
20180130165305244_ALFAPCE-R0_met.fits;1.33989;26504.9;10.8464;0.341333
20180130165909276_ALFAPCE-R0_met.fits;1.44673;26497.6;5.11624;0.341333
20180130170012252_ALFAPCE-R0_met.fits;1.40988;26504.9;4.38817;0.170667
20180130170310770_ALFAPCE-R0_met.fits;1.24181;26512.2;2.72641;0.341333
