# file name; noise; peak f.; mag.; duration
20180130170851591_ALFAPCE-R0_met.fits;1.32128;26496.1;4.85218;0.170667
20180130171102492_ALFAPCE-R0_met.fits;1.49703;26509.3;6.88359;0.682667
20180130171352135_ALFAPCE-R0_met.fits;1.41309;26493.2;3.36433;0.170667
20180130175123570_ALFAPCE-R0_met.fits;1.28991;26499;5.58614;0.170667
20180130175531890_ALFAPCE-R0_met.fits;1.38521;26522.5;6.27237;0.341333
20180130175606023_ALFAPCE-R0_met.fits;1.47515;26497.6;3.33244;0.512
20180130180052231_ALFAPCE-R0_met.fits;1.49915;26499;3.4531;0.170667
20180130180055986_ALFAPCE-R0_met.fits;1.52224;26506.3;3.81067;0.341333
20180130180329415_ALFAPCE-R0_met.fits;1.24417;26509.3;2.61457;0.170667
20180130180714012_ALFAPCE-R0_met.fits;1.25329;26502;2.95804;0.170667
