# file name; noise; peak f.; mag.; duration
20180130051115463_ALFAPCE-R0_met.fits;1.37775;26480;6.2234;0.512
20180130051225778_ALFAPCE-R0_met.fits;1.28878;26456.5;2.65011;3.41333
20180130051314588_ALFAPCE-R0_met.fits;1.19321;26493.2;2.40456;0.341333
20180130051351794_ALFAPCE-R0_met.fits;1.26295;26504.9;3.30771;0.341333
20180130051551772_ALFAPCE-R0_met.fits;1.31967;26497.6;4.30458;0.170667
20180130051617543_ALFAPCE-R0_met.fits;1.3672;26491.7;2.74407;0.170667
20180130053711602_ALFAPCE-R0_met.fits;1.20167;26494.6;2.69531;0.170667
20180130053829255_ALFAPCE-R0_met.fits;1.34853;26507.8;2.85642;0.170667
20180130053954247_ALFAPCE-R0_met.fits;1.46964;26496.1;3.1001;0.341333
20180130054129308_ALFAPCE-R0_met.fits;1.14359;26502;2.97215;0.341333
20180130054151836_ALFAPCE-R0_met.fits;1.46903;26518.1;5.35334;0.170667
20180130054237404_ALFAPCE-R0_met.fits;1.34327;26493.2;2.88415;0.170667
20180130054321948_ALFAPCE-R0_met.fits;1.39826;26484.4;5.25811;0.170667
20180130054747676_ALFAPCE-R0_met.fits;1.572;26510.7;8.21411;0.341333
20180130054900551_ALFAPCE-R0_met.fits;1.49551;26491.7;3.56834;0.341333
20180130054940999_ALFAPCE-R0_met.fits;1.27655;26502;2.8717;0.170667
20180130055141148_ALFAPCE-R0_met.fits;1.36538;26497.6;5.12179;0.341333
20180130055250098_ALFAPCE-R0_met.fits;1.25766;26499;4.82539;0.341333
20180130055702684_ALFAPCE-R0_met.fits;1.29576;26490.2;3.78116;0.170667
20180130060256818_ALFAPCE-R0_met.fits;1.40968;26488.8;4.4702;0.170667
20180130060442972_ALFAPCE-R0_met.fits;1.32552;26499;3.72296;0.341333
20180130060453383_ALFAPCE-R0_met.fits;1.26194;26503.4;3.17282;0.341333
20180130060549874_ALFAPCE-R0_met.fits;1.33432;26490.2;3.60406;0.170667
20180130060622983_ALFAPCE-R0_met.fits;1.13319;26496.1;2.4484;0.170667
