# file name; noise; peak f.; mag.; duration
20180130060826034_ALFAPCE-R0_met.fits;1.49542;26537.1;8.11282;0.341333
20180130060903580_ALFAPCE-R0_met.fits;1.51289;26478.5;3.4323;0.170667
20180130061746674_ALFAPCE-R0_met.fits;1.46732;26510.7;5.43427;0.170667
20180130061800839_ALFAPCE-R0_met.fits;1.35329;26545.9;2.95156;0.512
20180130061810396_ALFAPCE-R0_met.fits;1.37505;26502;3.03244;0.170667
20180130062128199_ALFAPCE-R0_met.fits;1.26595;26500.5;3.08427;0.341333
20180130062322887_ALFAPCE-R0_met.fits;1.44296;26510.7;5.09423;2.38933
20180130062446002_ALFAPCE-R0_met.fits;1.22406;26497.6;2.91084;0.170667
20180130062504775_ALFAPCE-R0_met.fits;1.32898;26499;3.92478;0.341333
20180130062529692_ALFAPCE-R0_met.fits;1.30035;26488.8;3.1494;0.170667
20180130062939207_ALFAPCE-R0_met.fits;1.36757;26518.1;9.33214;0.682667
20180130063051058_ALFAPCE-R0_met.fits;1.46776;26532.7;3.55446;0.170667
20180130063115122_ALFAPCE-R0_met.fits;1.25295;26496.1;2.9612;0.170667
20180130063141916_ALFAPCE-R0_met.fits;1.0009;26504.9;2.67227;0.170667
20180130063146354_ALFAPCE-R0_met.fits;1.42036;26513.7;3.32267;0.341333
20180130063201884_ALFAPCE-R0_met.fits;1.41315;26529.8;9.38742;0.341333
20180130063701063_ALFAPCE-R0_met.fits;1.48694;26504.9;5.75495;0.341333
20180130063727858_ALFAPCE-R0_met.fits;1.1077;26491.7;6.90098;0.341333
20180130063822642_ALFAPCE-R0_met.fits;1.60312;26480;13.5775;0.341333
20180130064025522_ALFAPCE-R0_met.fits;1.24495;26497.6;2.69858;0.170667
20180130064528967_ALFAPCE-R0_met.fits;1.35959;26499;3.0309;0.341333
20180130065407452_ALFAPCE-R0_met.fits;1.24469;26510.7;2.90992;0.170667
20180130065552071_ALFAPCE-R0_met.fits;1.33991;26512.2;3.11925;0.170667
20180130065756999_ALFAPCE-R0_met.fits;1.11525;26502;3.60411;0.341333
