# file name; noise; peak f.; mag.; duration
20180130111103602_ALFAPCE-R0_met.fits;1.59996;26519.5;9.69575;0.853333
20180130111305458_ALFAPCE-R0_met.fits;1.56212;26509.3;4.97906;0.170667
20180130111505095_ALFAPCE-R0_met.fits;1.42697;26506.3;2.94162;0.512
20180130111522503_ALFAPCE-R0_met.fits;1.46391;26488.8;5.64611;0.170667
20180130111638108_ALFAPCE-R0_met.fits;1.3886;26503.4;4.48309;0.341333
20180130111817266_ALFAPCE-R0_met.fits;1.55878;26507.8;3.34941;0.170667
20180130111833991_ALFAPCE-R0_met.fits;1.22237;26499;3.391;0.170667
20180130111921095_ALFAPCE-R0_met.fits;1.30707;26493.2;3.29891;0.341333
20180130112118172_ALFAPCE-R0_met.fits;1.5833;26507.8;4.95875;0.170667
20180130112224050_ALFAPCE-R0_met.fits;1.26317;26482.9;2.68478;0.170667
20180130112450311_ALFAPCE-R0_met.fits;1.28014;26500.5;3.56493;0.170667
20180130112521884_ALFAPCE-R0_met.fits;1.4986;26490.2;3.01191;0.170667
20180130112843954_ALFAPCE-R0_met.fits;1.17519;26510.7;2.48752;0.170667
20180130112917916_ALFAPCE-R0_met.fits;1.14913;26500.5;2.41209;0.170667
20180130113410098_ALFAPCE-R0_met.fits;1.20359;26510.7;11.8072;0.682667
20180130113658716_ALFAPCE-R0_met.fits;1.28499;26491.7;2.79558;0.341333
20180130113920882_ALFAPCE-R0_met.fits;1.33745;26499;3.25177;0.341333
20180130114026930_ALFAPCE-R0_met.fits;1.23952;26469.7;2.81018;0.341333
20180130114238514_ALFAPCE-R0_met.fits;1.66653;26516.6;3.48458;0.341333
20180130115001394_ALFAPCE-R0_met.fits;1.52582;26485.8;5.15482;0.170667
20180130115029554_ALFAPCE-R0_met.fits;1.30326;26506.3;2.61904;0.170667
20180130115049010_ALFAPCE-R0_met.fits;1.21365;26532.7;2.63468;0.170667
20180130115142599_ALFAPCE-R0_met.fits;1.37528;26528.3;5.05555;0.341333
20180130115759943_ALFAPCE-R0_met.fits;1.48693;26485.8;3.35259;0.170667
20180130120302194_ALFAPCE-R0_met.fits;1.49101;26502;3.48632;0.170667
20180130120422407_ALFAPCE-R0_met.fits;1.29936;26503.4;4.05411;0.682667
