# file name; noise; peak f.; mag.; duration
20180130151923996_ALFAPCE-R0_met.fits;1.3279;26502;3.15255;0.170667
20180130152405255_ALFAPCE-R0_met.fits;1.48375;26528.3;18.6395;0.341333
20180130152601138_ALFAPCE-R0_met.fits;1.19265;26499;2.56313;0.170667
20180130152832519_ALFAPCE-R0_met.fits;1.12215;26518.1;4.55828;0.170667
20180130153943751_ALFAPCE-R0_met.fits;1.36091;26499;5.40444;0.341333
20180130154652807_ALFAPCE-R0_met.fits;1.20326;26512.2;2.65114;0.170667
20180130155126898_ALFAPCE-R0_met.fits;1.59275;26478.5;4.45144;0.170667
20180130155346332_ALFAPCE-R0_met.fits;1.23384;26481.4;4.91605;0.170667
20180130155659186_ALFAPCE-R0_met.fits;1.3258;26545.9;6.45709;0.341333
20180130155834076_ALFAPCE-R0_met.fits;1.5853;26491.7;3.60903;0.170667
20180130160442716_ALFAPCE-R0_met.fits;1.41167;26490.2;3.51453;0.170667
20180130160547228_ALFAPCE-R0_met.fits;1.18386;26503.4;3.46617;0.170667
20180130160621532_ALFAPCE-R0_met.fits;1.42947;26494.6;5.31302;0.512
