# file name; noise; peak f.; mag.; duration
20180130000823047_ALFAPCE-R0_met.fits;1.22418;26507.8;2.83835;0.170667
20180130000949746_ALFAPCE-R0_met.fits;1.66863;26541.5;4.84022;0.341333
20180130001058012_ALFAPCE-R0_met.fits;1.39166;26499;3.35987;0.170667
20180130001226418_ALFAPCE-R0_met.fits;1.4798;26497.6;3.49628;0.341333
20180130001312839_ALFAPCE-R0_met.fits;1.03421;26512.2;2.35061;0.170667
20180130001458823_ALFAPCE-R0_met.fits;1.32559;26500.5;4.20877;0.170667
20180130001701532_ALFAPCE-R0_met.fits;1.18899;26496.1;2.90817;0.170667
20180130001820380_ALFAPCE-R0_met.fits;1.26648;26475.6;5.26085;0.170667
20180130002233991_ALFAPCE-R0_met.fits;1.28874;26502;3.06813;0.170667
20180130002400690_ALFAPCE-R0_met.fits;1.34897;26499;3.1604;0.170667
20180130002504348_ALFAPCE-R0_met.fits;1.32471;26506.3;3.69364;0.341333
20180130002827442_ALFAPCE-R0_met.fits;1.29129;26531.2;2.93218;0.170667
20180130002919666_ALFAPCE-R0_met.fits;1.10542;26540;4.90681;0.170667
20180130003634354_ALFAPCE-R0_met.fits;1.31717;26506.3;4.84691;0.170667
20180130004254940_ALFAPCE-R0_met.fits;1.59081;26475.6;6.17186;0.170667
20180130004958194_ALFAPCE-R0_met.fits;1.40972;26502;3.17174;0.170667
20180130005402930_ALFAPCE-R0_met.fits;1.08121;26488.8;3.62783;0.341333
20180130010041095_ALFAPCE-R0_met.fits;1.35738;26497.6;2.7625;0.170667
