# file name; noise; peak f.; mag.; duration
20180130190938439_ALFAPCE-R0_met.fits;1.31635;26504.9;3.04927;0.170667
20180130191110428_ALFAPCE-R0_met.fits;1.43872;26506.3;2.97242;0.341333
20180130191137906_ALFAPCE-R0_met.fits;1.39692;26503.4;3.77933;0.512
20180130191253682_ALFAPCE-R0_met.fits;1.58843;26513.7;9.9316;0.341333
20180130191736476_ALFAPCE-R0_met.fits;1.43127;26496.1;4.12985;0.170667
20180130191859932_ALFAPCE-R0_met.fits;1.19265;26510.7;3.09086;0.512
20180130191933554_ALFAPCE-R0_met.fits;1.44866;26504.9;3.38564;0.170667
20180130192541170_ALFAPCE-R0_met.fits;1.42207;26496.1;3.51604;0.170667
20180130193352690_ALFAPCE-R0_met.fits;1.54282;26494.6;3.44914;0.170667
20180130194135367_ALFAPCE-R0_met.fits;1.26796;26487.3;6.05583;0.341333
20180130194233906_ALFAPCE-R0_met.fits;1.44256;26502;9.08581;0.341333
20180130194450268_ALFAPCE-R0_met.fits;1.45372;26506.3;7.74727;0.341333
20180130194520476_ALFAPCE-R0_met.fits;1.53894;26503.4;3.20658;0.170667
20180130194530034_ALFAPCE-R0_met.fits;1.58104;26493.2;3.43494;0.170667
20180130194634034_ALFAPCE-R0_met.fits;1.2711;26518.1;4.02131;0.341333
20180130194725404_ALFAPCE-R0_met.fits;1.36579;26499;26.9195;0.512
20180130195059762_ALFAPCE-R0_met.fits;1.4579;26512.2;3.8459;0.170667
20180130195215026_ALFAPCE-R0_met.fits;1.51751;26499;7.63065;0.341333
20180130195546311_ALFAPCE-R0_met.fits;1.41624;26500.5;3.51689;0.512
20180130195953266_ALFAPCE-R0_met.fits;1.25117;26499;5.76279;0.341333
20180130200209116_ALFAPCE-R0_met.fits;1.39934;26510.7;4.5362;0.512
