# file name; noise; peak f.; mag.; duration
20180130120820316_ALFAPCE-R0_met.fits;1.33138;26487.3;3.331;0.512
20180130121009202_ALFAPCE-R0_met.fits;1.33778;26518.1;4.52647;0.853333
20180130121114738_ALFAPCE-R0_met.fits;1.29782;26504.9;6.15297;0.512
20180130121613404_ALFAPCE-R0_met.fits;1.40354;26512.2;4.3133;0.341333
20180130121624156_ALFAPCE-R0_met.fits;1.39904;26521;4.14127;0.341333
20180130121759047_ALFAPCE-R0_met.fits;1.30917;26485.8;2.80136;0.170667
20180130122016604_ALFAPCE-R0_met.fits;1.27826;26474.1;4.22831;0.170667
20180130122954482_ALFAPCE-R0_met.fits;1.44896;26490.2;3.38046;0.170667
20180130123646300_ALFAPCE-R0_met.fits;1.40151;26474.1;3.66954;0.170667
20180130123741938_ALFAPCE-R0_met.fits;1.33457;26516.6;3.04755;0.341333
20180130123800370_ALFAPCE-R0_met.fits;1.361;26494.6;4.18698;0.341333
20180130124113052_ALFAPCE-R0_met.fits;1.42739;26480;7.21777;0.341333
20180130124225244_ALFAPCE-R0_met.fits;1.5947;26507.8;6.02169;0.170667
20180130124338802_ALFAPCE-R0_met.fits;1.301;26516.6;3.58115;0.853333
20180130124448775_ALFAPCE-R0_met.fits;1.29853;26500.5;2.9585;0.170667
20180130130437298_ALFAPCE-R0_met.fits;1.32043;26502;7.42647;0.341333
