# file name; noise; peak f.; mag.; duration
20160130140026018_TEST-R3_snap.fits;2.66863;26511.5;2.74322;0
20160130140149303_TEST-R3_met.fits;2.80077;26477.1;7.96427;0.341333
20160130140126093_TEST-R3_snap.fits;3.04525;26493.9;2.56709;0
20160130140226167_TEST-R3_snap.fits;3.28002;26526.9;2.46641;0
20160130140326242_TEST-R3_snap.fits;3.22166;26474.9;3.00504;0
20160130140426317_TEST-R3_snap.fits;3.43638;26488;2.50293;0
20160130140526391_TEST-R3_snap.fits;2.90615;26460.9;2.50774;0
20160130140626466_TEST-R3_snap.fits;3.20944;26534.2;2.17241;0
20160130140726541_TEST-R3_snap.fits;3.02847;26496.8;3.11232;0
20160130140826615_TEST-R3_snap.fits;2.90157;26478.5;2.35942;0
20160130140926690_TEST-R3_snap.fits;3.15686;26470.5;2.46393;0
20160130141026765_TEST-R3_snap.fits;3.06206;26541.5;2.50986;0
20160130141126839_TEST-R3_snap.fits;3.3925;26541.5;3.03942;0
20160130141226914_TEST-R3_snap.fits;5.24255;26542.2;4.63126;0
20160130141340983_TEST-R3_met.fits;3.38144;26477.8;6.97484;0.682667
20160130141326989_TEST-R3_snap.fits;3.40734;26513.7;3.09204;0
20160130141427063_TEST-R3_snap.fits;3.50023;26548.1;2.85853;0
20160130141527138_TEST-R3_snap.fits;2.72645;26457.3;2.77554;0
20160130141627213_TEST-R3_snap.fits;2.99746;26450;2.86879;0
20160130141727287_TEST-R3_snap.fits;3.65061;26452.9;3.25721;0
20160130141827362_TEST-R3_snap.fits;3.33712;26527.6;2.81211;0
20160130141927437_TEST-R3_snap.fits;3.03333;26506.3;8.22106;0
20160130142026146_TEST-R3_met.fits;3.03333;26506.3;8.22106;0.341333
20160130142027511_TEST-R3_snap.fits;2.93863;26454.3;2.66837;0
20160130142127586_TEST-R3_snap.fits;2.89876;26452.9;2.40428;0
20160130142227661_TEST-R3_snap.fits;3.80451;26539.3;2.84726;0
20160130142327735_TEST-R3_snap.fits;2.96304;26463.1;2.44387;0
20160130142427810_TEST-R3_snap.fits;3.09316;26478.5;2.32287;0
20160130142543586_TEST-R3_met.fits;3.20488;26496.1;6.98949;0.682667
20160130142527885_TEST-R3_snap.fits;3.10793;26451.4;2.98021;0
20160130142715405_TEST-R3_met.fits;3.70038;26496.1;7.59704;0.682667
20160130142627959_TEST-R3_snap.fits;3.56494;26547.4;1.81483;0
20160130142728034_TEST-R3_snap.fits;3.48837;26466.1;3.31394;0
20160130142828109_TEST-R3_snap.fits;3.58238;26465.3;3.36666;0
20160130143012215_TEST-R3_met.fits;3.53118;26502;7.33219;0.682667
20160130142928183_TEST-R3_snap.fits;3.28356;26532.7;2.84376;0
20160130143101367_TEST-R3_met.fits;2.98791;26488.8;18.2483;1.70667
20160130143028258_TEST-R3_snap.fits;3.38736;26509.3;2.73989;0
20160130143128333_TEST-R3_snap.fits;2.97195;26491;2.83937;0
20160130143228407_TEST-R3_snap.fits;3.62414;26452.1;3.42857;0
20160130143328482_TEST-R3_snap.fits;3.57718;26538.6;3.02579;0
20160130143428557_TEST-R3_snap.fits;3.15858;26529.8;3.02375;0
20160130143620855_TEST-R3_met.fits;3.33316;26513.7;7.78494;0.682667
20160130143528631_TEST-R3_snap.fits;3.07236;26471.9;2.77035;0
20160130143628706_TEST-R3_snap.fits;3.07718;26471.2;2.37974;0
20160130143728781_TEST-R3_snap.fits;3.17574;26462.4;2.55825;0
20160130143846946_TEST-R3_met.fits;3.32349;26493.9;10.8727;1.024
20160130143828855_TEST-R3_snap.fits;3.67347;26530.5;3.05019;0
20160130143928930_TEST-R3_snap.fits;3.14295;26542.2;2.52989;0
20160130144029005_TEST-R3_snap.fits;3.11003;26485.8;2.59914;0
20160130144129079_TEST-R3_snap.fits;2.86262;26499.8;2.34073;0
20160130144229154_TEST-R3_snap.fits;3.44538;26502.7;2.47153;0
20160130144330935_TEST-R3_met.fits;2.78266;26501.2;7.05213;1.024
20160130144329229_TEST-R3_snap.fits;3.32184;26457.3;2.6804;0
20160130144429303_TEST-R3_snap.fits;2.65924;26483.6;2.96133;0
20160130144529378_TEST-R3_snap.fits;2.66834;26541.5;2.74888;0
20160130144629453_TEST-R3_snap.fits;3.34036;26531.2;2.82106;0
20160130144729527_TEST-R3_snap.fits;3.18685;26499;2.50718;0
20160130144829602_TEST-R3_snap.fits;3.24643;26514.4;2.28177;0
20160130144929677_TEST-R3_snap.fits;3.35039;26450;3.12254;0
20160130145029751_TEST-R3_snap.fits;3.21491;26463.1;2.87933;0
20160130145129826_TEST-R3_snap.fits;3.62405;26469.7;2.93748;0
20160130145310519_TEST-R3_met.fits;2.99957;26510;7.0356;0.341333
20160130145229901_TEST-R3_snap.fits;3.92893;26522.5;2.93865;0
20160130145329975_TEST-R3_snap.fits;3.32515;26459.5;2.45733;0
20160130145430050_TEST-R3_snap.fits;3.10563;26529.1;3.25025;0
20160130145530125_TEST-R3_snap.fits;3.1071;26474.9;2.4652;0
20160130145630199_TEST-R3_snap.fits;3.47128;26526.9;2.42494;0
20160130145730274_TEST-R3_snap.fits;3.38862;26499.8;3.58566;0
20160130145856631_TEST-R3_met.fits;3.07535;26494.6;11.3418;0.341333
20160130145830349_TEST-R3_snap.fits;3.10912;26481.4;2.62397;0
20160130145930423_TEST-R3_snap.fits;3.36214;26488;2.92499;0
