# file name; noise; peak f.; mag.; duration
20160130230036301_TEST-R3_met.fits;3.17473;26523.9;7.097;0.341333
20160130230006263_TEST-R3_snap.fits;3.12274;26452.1;2.54478;0
20160130230154466_TEST-R3_met.fits;3.17631;26521.7;10.6677;0.341333
20160130230106338_TEST-R3_snap.fits;3.74377;26452.1;3.52381;0
20160130230206413_TEST-R3_snap.fits;3.42279;26481.4;2.59927;0
20160130230306487_TEST-R3_snap.fits;3.35846;26463.1;2.84964;0
20160130230406562_TEST-R3_snap.fits;3.09458;26541.5;2.54906;0
20160130230506637_TEST-R3_snap.fits;2.88673;26509.3;2.96134;0
20160130230606711_TEST-R3_snap.fits;2.80967;26501.2;2.42795;0
20160130230755597_TEST-R3_met.fits;3.33454;26504.9;9.35815;0.341333
20160130230706786_TEST-R3_snap.fits;2.93943;26505.6;2.74865;0
20160130230806861_TEST-R3_snap.fits;3.00704;26541.5;3.4142;0
20160130230906935_TEST-R3_snap.fits;3.06188;26450.7;2.6594;0
20160130231007010_TEST-R3_snap.fits;2.66216;26527.6;2.79172;0
20160130231107085_TEST-R3_snap.fits;3.68148;26515.9;3.14758;0
20160130231207159_TEST-R3_snap.fits;3.23722;26463.1;2.51211;0
20160130231329079_TEST-R3_met.fits;2.83667;26504.2;6.89695;0.341333
20160130231307234_TEST-R3_snap.fits;2.67179;26463.9;2.7515;0
20160130231414477_TEST-R3_met.fits;3.3143;26489.5;7.50855;0.341333
20160130231407309_TEST-R3_snap.fits;3.17605;26450.7;2.36371;0
20160130231507383_TEST-R3_snap.fits;3.41004;26529.1;2.7434;0
20160130231654221_TEST-R3_met.fits;3.25567;26528.3;6.65896;1.024
20160130231607458_TEST-R3_snap.fits;3.62601;26530.5;2.89534;0
20160130231707533_TEST-R3_snap.fits;2.75954;26474.9;2.57145;0
20160130231807607_TEST-R3_snap.fits;2.90848;26522.5;2.5395;0
20160130231907682_TEST-R3_snap.fits;3.26088;26543;2.59459;0
20160130232007757_TEST-R3_snap.fits;3.06556;26499;2.87203;0
20160130232107831_TEST-R3_snap.fits;3.4032;26512.2;3.21863;0
20160130232246477_TEST-R3_met.fits;3.39921;26505.6;8.93844;0.341333
20160130232207906_TEST-R3_snap.fits;2.79061;26474.1;2.49396;0
20160130232312418_TEST-R3_met.fits;3.30128;26486.6;6.75411;0.341333
20160130232307981_TEST-R3_snap.fits;3.18327;26467.5;2.32214;0
20160130232501303_TEST-R3_met.fits;2.99879;26476.3;10.4024;0.682667
20160130232408055_TEST-R3_snap.fits;3.12015;26537.1;2.30556;0
20160130232508130_TEST-R3_snap.fits;3.10786;26496.8;3.27834;0
20160130232646093_TEST-R3_met.fits;3.38193;26490.2;7.62066;0.341333
20160130232608205_TEST-R3_snap.fits;3.15647;26548.8;2.45651;0
20160130232728759_TEST-R3_met.fits;3.31232;26502;10.2714;0.341333
20160130232708279_TEST-R3_snap.fits;3.2066;26502.7;2.27384;0
20160130232808354_TEST-R3_snap.fits;2.83572;26480;2.23172;0
20160130232908429_TEST-R3_snap.fits;3.07391;26528.3;2.73698;0
20160130233008503_TEST-R3_snap.fits;3.46985;26548.8;2.70147;0
20160130233108578_TEST-R3_snap.fits;3.07789;26466.8;2.3589;0
20160130233208653_TEST-R3_snap.fits;2.91972;26477.1;2.75411;0
20160130233308727_TEST-R3_snap.fits;2.79787;26475.6;2.35091;0
20160130233408802_TEST-R3_snap.fits;3.26145;26535.6;2.08686;0
20160130233508877_TEST-R3_snap.fits;2.96159;26513.7;2.23447;0
20160130233608951_TEST-R3_snap.fits;2.93252;26548.1;2.15263;0
20160130233749986_TEST-R3_met.fits;2.89354;26491;19.8733;1.36533
20160130233709026_TEST-R3_snap.fits;2.9178;26461.7;2.21477;0
20160130233857570_TEST-R3_met.fits;3.05013;26528.3;8.94175;0.341333
20160130233809101_TEST-R3_snap.fits;3.15023;26469;2.57059;0
20160130233926925_TEST-R3_met.fits;3.04695;26507.8;14.7584;0.682667
20160130233909175_TEST-R3_snap.fits;3.24241;26458.7;3.38706;0
20160130234009250_TEST-R3_snap.fits;2.72265;26478.5;2.50817;0
20160130234109325_TEST-R3_snap.fits;2.89922;26510.7;2.38784;0
20160130234209399_TEST-R3_snap.fits;3.20658;26547.4;2.8431;0
20160130234310839_TEST-R3_met.fits;2.77474;26472.7;17.7717;0.341333
20160130234309474_TEST-R3_snap.fits;2.8299;26481.4;2.51569;0
20160130234409549_TEST-R3_snap.fits;2.81685;26507.1;2.55101;0
20160130234509623_TEST-R3_snap.fits;2.99396;26493.9;2.38038;0
20160130234609698_TEST-R3_snap.fits;3.13113;26506.3;2.36653;0
20160130234709773_TEST-R3_snap.fits;2.90607;26471.9;2.65879;0
20160130234809847_TEST-R3_snap.fits;3.37584;26491;2.54204;0
20160130234926306_TEST-R3_met.fits;2.81805;26474.9;8.4156;0.682667
20160130234909922_TEST-R3_snap.fits;3.06026;26450;2.92152;0
20160130235009997_TEST-R3_snap.fits;2.90311;26510;2.15242;0
20160130235110071_TEST-R3_snap.fits;3.12674;26462.4;1.95216;0
20160130235210146_TEST-R3_snap.fits;3.20276;26511.5;3.28167;0
20160130235310221_TEST-R3_snap.fits;3.01583;26450;2.31486;0
20160130235410295_TEST-R3_snap.fits;2.99034;26539.3;2.82907;0
20160130235526071_TEST-R3_met.fits;2.98791;26492.4;7.39676;0.341333
20160130235510370_TEST-R3_snap.fits;2.63609;26508.5;2.47549;0
20160130235610445_TEST-R3_snap.fits;2.91236;26454.3;2.62413;0
20160130235736802_TEST-R3_met.fits;2.92833;26548.8;11.1986;2.048
20160130235710519_TEST-R3_snap.fits;3.02887;26523.2;2.38677;0
20160130235810594_TEST-R3_snap.fits;3.34469;26489.5;2.93824;0
20160130235910669_TEST-R3_snap.fits;3.57278;26482.9;3.48685;0
