# file name; noise; peak f.; mag.; duration
20160130130021538_TEST-R3_snap.fits;3.10865;26489.5;2.30278;0
20160130130147213_TEST-R3_met.fits;3.0433;26489.5;7.73828;5.80267
20160130130121613_TEST-R3_snap.fits;3.1403;26518.1;2.64729;0
20160130130221687_TEST-R3_snap.fits;3.04554;26459.5;2.54662;0
20160130130330637_TEST-R3_met.fits;2.94997;26488.8;6.22124;0.341333
20160130130321762_TEST-R3_snap.fits;3.35164;26512.9;2.23448;0
20160130130421837_TEST-R3_snap.fits;3.40444;26547.4;2.54893;0
20160130130521911_TEST-R3_snap.fits;3.07743;26539.3;2.92724;0
20160130130622327_TEST-R3_met.fits;3.153;26501.2;12.0771;0.341333
20160130130621986_TEST-R3_snap.fits;2.92751;26526.1;2.36173;0
20160130130722061_TEST-R3_snap.fits;3.47678;26536.4;2.23268;0
20160130130823501_TEST-R3_met.fits;3.21022;26484.4;14.33;0.682667
20160130130822135_TEST-R3_snap.fits;3.47031;26522.5;2.40956;0
20160130130922210_TEST-R3_snap.fits;3.69484;26521;2.97841;0
20160130131022285_TEST-R3_snap.fits;3.18042;26460.2;2.63696;0
20160130131122359_TEST-R3_snap.fits;3.12251;26521.7;3.39539;0
20160130131303735_TEST-R3_met.fits;3.02203;26496.1;21.0386;0.682667
20160130131222434_TEST-R3_snap.fits;3.14358;26465.3;2.42074;0
20160130131322509_TEST-R3_snap.fits;3.01748;26535.6;2.30664;0
20160130131422583_TEST-R3_snap.fits;4.08709;26541.5;2.47358;0
20160130131522658_TEST-R3_snap.fits;3.22619;26545.9;2.77273;0
20160130131622733_TEST-R3_snap.fits;2.94455;26523.9;2.42184;0
20160130131722807_TEST-R3_snap.fits;3.07252;26524.7;2.63414;0
20160130131822882_TEST-R3_snap.fits;4.39399;26545.9;3.6101;0
20160130131922957_TEST-R3_snap.fits;3.43552;26493.9;3.18126;0
20160130132023031_TEST-R3_snap.fits;3.20634;26485.1;2.99901;0
20160130132123106_TEST-R3_snap.fits;3.32431;26507.8;2.79224;0
20160130132223181_TEST-R3_snap.fits;3.3655;26540.8;2.5356;0
20160130132323255_TEST-R3_snap.fits;3.29214;26501.2;2.67837;0
20160130132428450_TEST-R3_met.fits;3.41449;26478.5;7.35757;0.682667
20160130132423330_TEST-R3_snap.fits;3.0848;26514.4;3.36075;0
20160130132523405_TEST-R3_snap.fits;3.08463;26540;2.98594;0
20160130132623479_TEST-R3_snap.fits;3.27679;26487.3;2.7152;0
20160130132723554_TEST-R3_snap.fits;3.39173;26502.7;2.25761;0
20160130132823629_TEST-R3_snap.fits;3.53849;26540;2.91481;0
20160130132923703_TEST-R3_snap.fits;3.47291;26481.4;2.55831;0
20160130133036407_TEST-R3_met.fits;4.22928;26515.1;10.2902;0.341333
20160130133023778_TEST-R3_snap.fits;3.08354;26529.8;2.70802;0
20160130133123853_TEST-R3_snap.fits;2.86037;26459.5;2.18171;0
20160130133223927_TEST-R3_snap.fits;2.57185;26478.5;2.35676;0
20160130133324002_TEST-R3_snap.fits;3.90399;26454.3;3.03737;0
20160130133455479_TEST-R3_met.fits;2.97073;26479.2;9.61782;0.341333
20160130133424077_TEST-R3_snap.fits;3.1953;26471.2;2.9188;0
20160130133551799_TEST-R3_met.fits;2.94988;26504.9;8.85532;0.341333
20160130133615351_TEST-R3_met.fits;3.0317;26515.1;6.74813;0.341333
20160130133524151_TEST-R3_snap.fits;2.90434;26458;2.73637;0
20160130133719522_TEST-R3_met.fits;3.0093;26519.5;26.4626;1.024
20160130133624226_TEST-R3_snap.fits;2.77845;26522.5;2.52659;0
20160130133732834_TEST-R3_met.fits;2.96091;26509.3;9.05211;0.341333
20160130133750583_TEST-R3_met.fits;3.70603;26519.5;8.08778;0.682667
20160130133754338_TEST-R3_met.fits;3.53092;26504.9;10.4763;0.682667
20160130133724301_TEST-R3_snap.fits;3.03386;26511.5;2.64449;0
20160130133855778_TEST-R3_met.fits;3.06571;26499;9.14537;0.682667
20160130133921037_TEST-R3_met.fits;2.88525;26501.2;8.89754;0.682667
20160130133824375_TEST-R3_snap.fits;4.76916;26460.2;3.59504;0
20160130133924450_TEST-R3_snap.fits;3.12301;26480.7;2.9435;0
20160130134107874_TEST-R3_met.fits;3.06327;26504.9;10.1459;0.341333
20160130134024525_TEST-R3_snap.fits;3.55875;26469;2.14451;0
20160130134124599_TEST-R3_snap.fits;3.25046;26460.9;2.37882;0
20160130134224674_TEST-R3_snap.fits;3.35905;26502;2.94464;0
20160130134324749_TEST-R3_snap.fits;4.9828;26453.6;3.72109;0
20160130134438477_TEST-R3_met.fits;3.22073;26493.9;6.75531;0.341333
20160130134424823_TEST-R3_snap.fits;3.30958;26476.3;2.77064;0
20160130134524898_TEST-R3_snap.fits;2.88098;26517.3;2.63262;0
20160130134624973_TEST-R3_snap.fits;2.8335;26460.2;2.291;0
20160130134725047_TEST-R3_snap.fits;3.40976;26548.8;3.23774;0
20160130134825122_TEST-R3_snap.fits;3.23875;26534.9;2.82889;0
20160130134925197_TEST-R3_snap.fits;3.57538;26516.6;3.44555;0
20160130135025271_TEST-R3_snap.fits;3.30222;26487.3;2.7866;0
20160130135125346_TEST-R3_snap.fits;3.16943;26547.4;3.26131;0
20160130135225421_TEST-R3_snap.fits;3.26502;26523.9;2.86181;0
20160130135325495_TEST-R3_snap.fits;2.91828;26480.7;2.71498;0
20160130135425570_TEST-R3_snap.fits;2.78727;26485.8;2.56531;0
20160130135525645_TEST-R3_snap.fits;3.12772;26450.7;2.19213;0
20160130135645175_TEST-R3_met.fits;2.87618;26507.8;8.23148;0.341333
20160130135711117_TEST-R3_met.fits;3.15024;26496.1;6.33819;0.341333
20160130135625719_TEST-R3_snap.fits;3.54844;26525.4;2.83514;0
20160130135725794_TEST-R3_snap.fits;3.65746;26459.5;2.95182;0
20160130135825869_TEST-R3_snap.fits;3.25904;26469.7;2.51265;0
20160130135941986_TEST-R3_met.fits;3.05373;26502.7;12.0882;0.341333
20160130135925943_TEST-R3_snap.fits;2.94313;26527.6;2.6141;0
