# file name; noise; peak f.; mag.; duration
20160130210057378_TEST-R3_snap.fits;3.00782;26474.1;2.94098;0
20160130210157453_TEST-R3_snap.fits;3.15723;26499;2.38361;0
20160130210257527_TEST-R3_snap.fits;3.0261;26521;2.3986;0
20160130210357602_TEST-R3_snap.fits;2.93621;26540;3.10742;0
20160130210457677_TEST-R3_snap.fits;2.8798;26494.6;2.3035;0
20160130210557751_TEST-R3_snap.fits;3.25058;26514.4;2.98655;0
20160130210657826_TEST-R3_snap.fits;3.0982;26517.3;2.68053;0
20160130210757901_TEST-R3_snap.fits;3.15123;26519.5;2.27797;0
20160130210857975_TEST-R3_snap.fits;2.92655;26465.3;2.84941;0
20160130210958050_TEST-R3_snap.fits;3.09151;26529.8;2.23731;0
20160130211136354_TEST-R3_met.fits;2.87346;26515.9;12.3292;0.341333
20160130211058125_TEST-R3_snap.fits;3.21399;26547.4;2.18465;0
20160130211158199_TEST-R3_snap.fits;2.88941;26539.3;2.74229;0
20160130211258274_TEST-R3_snap.fits;2.90542;26453.6;2.79093;0
20160130211358349_TEST-R3_snap.fits;2.84454;26512.9;1.66596;0
20160130211458423_TEST-R3_snap.fits;4.14812;26497.6;3.93982;0
20160130211558498_TEST-R3_snap.fits;3.34337;26452.1;3.3028;0
20160130211658573_TEST-R3_snap.fits;3.56834;26528.3;2.90152;0
20160130211758647_TEST-R3_snap.fits;3.42211;26508.5;2.67347;0
20160130211858722_TEST-R3_snap.fits;3.09328;26491;2.74333;0
20160130211958797_TEST-R3_snap.fits;4.29591;26511.5;3.37737;0
20160130212120375_TEST-R3_met.fits;3.85918;26499;9.94972;1.36533
20160130212058871_TEST-R3_snap.fits;3.55899;26479.2;3.2222;0
20160130212158946_TEST-R3_snap.fits;3.65636;26532;3.00181;0
20160130212322231_TEST-R3_met.fits;4.04478;26498.3;9.10006;0.682667
20160130212259021_TEST-R3_snap.fits;3.72534;26504.2;2.69719;0
20160130212359095_TEST-R3_snap.fits;3.2219;26473.4;3.08354;0
20160130212526477_TEST-R3_met.fits;3.85465;26502.7;24.218;0.682667
20160130212459170_TEST-R3_snap.fits;3.74345;26473.4;3.02701;0
20160130212559245_TEST-R3_snap.fits;3.31812;26548.1;2.73913;0
20160130212659319_TEST-R3_snap.fits;3.42636;26515.9;3.53002;0
20160130212825335_TEST-R3_met.fits;3.26037;26520.3;11.4784;0.341333
20160130212759394_TEST-R3_snap.fits;3.6565;26508.5;3.34415;0
20160130212859469_TEST-R3_snap.fits;4.05352;26465.3;2.30917;0
20160130212959543_TEST-R3_snap.fits;3.21105;26455.1;2.43631;0
20160130213059618_TEST-R3_snap.fits;3.10332;26512.2;2.93467;0
20160130213159693_TEST-R3_snap.fits;3.61142;26488.8;3.15718;0
20160130213259767_TEST-R3_snap.fits;3.47066;26512.9;2.67601;0
20160130213359842_TEST-R3_snap.fits;4.56716;26514.4;3.42107;0
20160130213459917_TEST-R3_snap.fits;2.976;26512.2;2.79003;0
20160130213559991_TEST-R3_snap.fits;3.46939;26541.5;2.77682;0
20160130213700066_TEST-R3_snap.fits;3.76308;26465.3;3.25965;0
20160130213800141_TEST-R3_snap.fits;3.65673;26463.9;3.22665;0
20160130213900215_TEST-R3_snap.fits;3.61817;26523.9;3.32425;0
20160130214000290_TEST-R3_snap.fits;3.54135;26507.8;2.80052;0
20160130214100365_TEST-R3_snap.fits;3.51867;26543.7;3.32766;0
20160130214211021_TEST-R3_met.fits;3.71829;26486.6;35.9075;0.682667
20160130214214775_TEST-R3_met.fits;2.95413;26502.7;6.58662;0.682667
20160130214200439_TEST-R3_snap.fits;3.52612;26510.7;2.1935;0
20160130214300514_TEST-R3_snap.fits;2.92616;26526.1;1.96434;0
20160130214400589_TEST-R3_snap.fits;3.41792;26452.1;2.71168;0
20160130214525922_TEST-R3_met.fits;2.93499;26519.5;8.11726;0.682667
20160130214500663_TEST-R3_snap.fits;3.05404;26529.8;2.48899;0
20160130214600738_TEST-R3_snap.fits;2.9992;26478.5;2.49519;0
20160130214700813_TEST-R3_snap.fits;3.33107;26524.7;2.89948;0
20160130214800887_TEST-R3_snap.fits;3.64519;26478.5;2.76085;0
20160130214939533_TEST-R3_met.fits;3.22207;26504.9;9.71286;0.341333
20160130214900962_TEST-R3_snap.fits;3.13238;26502.7;2.46203;0
20160130215001037_TEST-R3_snap.fits;3.28944;26513.7;2.77577;0
20160130215101111_TEST-R3_snap.fits;3.88825;26524.7;3.37512;0
20160130215201186_TEST-R3_snap.fits;3.51197;26516.6;2.8694;0
20160130215301261_TEST-R3_snap.fits;3.73666;26485.1;3.18308;0
20160130215401335_TEST-R3_snap.fits;3.20118;26505.6;2.75718;0
20160130215501410_TEST-R3_snap.fits;3.30335;26492.4;2.89669;0
20160130215601485_TEST-R3_snap.fits;3.4618;26524.7;2.4714;0
20160130215701559_TEST-R3_snap.fits;3.54368;26456.5;2.50872;0
20160130215801634_TEST-R3_snap.fits;3.17507;26512.2;3.17652;0
20160130215901709_TEST-R3_snap.fits;3.21021;26454.3;3.34276;0
