# file name; noise; peak f.; mag.; duration
20160130150030498_TEST-R3_snap.fits;3.38332;26532.7;2.17355;0
20160130150209485_TEST-R3_met.fits;3.02194;26499;6.45384;0.341333
20160130150227575_TEST-R3_met.fits;2.93037;26497.6;8.57162;0.341333
20160130150130573_TEST-R3_snap.fits;3.01983;26474.9;2.52574;0
20160130150314679_TEST-R3_met.fits;3.57104;26496.8;9.1042;0.341333
20160130150230647_TEST-R3_snap.fits;3.75317;26543;3.04129;0
20160130150330722_TEST-R3_snap.fits;3.27144;26463.1;3.07457;0
20160130150457079_TEST-R3_met.fits;2.95371;26510.7;12.625;0.341333
20160130150430797_TEST-R3_snap.fits;2.65021;26517.3;2.45611;0
20160130150530871_TEST-R3_snap.fits;3.35857;26474.9;2.64632;0
20160130150630946_TEST-R3_snap.fits;3.48902;26526.9;3.0536;0
20160130150731021_TEST-R3_snap.fits;2.9933;26471.9;2.57056;0
20160130150844066_TEST-R3_met.fits;2.92947;26496.1;8.12164;0.341333
20160130150831095_TEST-R3_snap.fits;2.91448;26536.4;2.93339;0
20160130150931170_TEST-R3_snap.fits;3.20016;26491;2.28806;0
20160130151031245_TEST-R3_snap.fits;2.86947;26463.1;2.86121;0
20160130151131319_TEST-R3_snap.fits;2.9499;26544.4;2.93581;0
20160130151231394_TEST-R3_snap.fits;3.4132;26541.5;2.64537;0
20160130151358093_TEST-R3_met.fits;2.79356;26499;8.01081;0.341333
20160130151407991_TEST-R3_met.fits;3.00187;26500.5;6.80859;0.682667
20160130151331469_TEST-R3_snap.fits;2.89511;26532.7;2.34858;0
20160130151431543_TEST-R3_snap.fits;3.24049;26524.7;2.23305;0
20160130151531618_TEST-R3_snap.fits;2.90121;26481.4;2.47525;0
20160130151631693_TEST-R3_snap.fits;3.23879;26512.9;2.32279;0
20160130151731767_TEST-R3_snap.fits;2.96313;26523.2;2.51204;0
20160130151831842_TEST-R3_snap.fits;3.245;26459.5;2.76123;0
20160130151931917_TEST-R3_snap.fits;3.18122;26461.7;2.58598;0
20160130152031991_TEST-R3_snap.fits;3.48194;26543.7;2.72586;0
20160130152132066_TEST-R3_snap.fits;4.56002;26485.1;3.39385;0
20160130152232141_TEST-R3_snap.fits;3.2994;26469.7;2.40998;0
20160130152332215_TEST-R3_snap.fits;2.79135;26455.1;2.74692;0
20160130152432290_TEST-R3_snap.fits;3.29988;26483.6;2.58824;0
20160130152532365_TEST-R3_snap.fits;3.36932;26523.9;2.47699;0
20160130152632439_TEST-R3_snap.fits;3.51136;26522.5;2.89675;0
20160130152732514_TEST-R3_snap.fits;3.02023;26481.4;2.2258;0
20160130152832589_TEST-R3_snap.fits;3.03136;26521.7;2.16223;0
20160130152932663_TEST-R3_snap.fits;2.70718;26497.6;2.22056;0
20160130153032738_TEST-R3_snap.fits;3.2622;26455.8;2.70784;0
20160130153132813_TEST-R3_snap.fits;3.47739;26505.6;2.85609;0
20160130153232887_TEST-R3_snap.fits;2.79944;26493.9;2.08829;0
20160130153332962_TEST-R3_snap.fits;2.95365;26540;2.38673;0
20160130153433037_TEST-R3_snap.fits;3.14322;26523.2;2.34432;0
20160130153533111_TEST-R3_snap.fits;3.60812;26475.6;3.49383;0
20160130153633186_TEST-R3_snap.fits;3.02885;26483.6;2.55697;0
20160130153733261_TEST-R3_snap.fits;3.36335;26458.7;2.46459;0
20160130153833335_TEST-R3_snap.fits;3.07432;26464.6;2.81297;0
20160130154026999_TEST-R3_met.fits;3.05665;26496.8;6.58881;0.341333
20160130153933410_TEST-R3_snap.fits;3.28943;26494.6;2.27663;0
20160130154033485_TEST-R3_snap.fits;3.66907;26453.6;2.99989;0
20160130154133559_TEST-R3_snap.fits;3.44402;26510.7;2.27093;0
20160130154233634_TEST-R3_snap.fits;2.83952;26534.2;2.47511;0
20160130154340194_TEST-R3_met.fits;2.9391;26499;5.99459;1.36533
20160130154333709_TEST-R3_snap.fits;3.20322;26530.5;2.6267;0
20160130154433783_TEST-R3_snap.fits;3.73636;26521;2.73588;0
20160130154533858_TEST-R3_snap.fits;3.21533;26548.8;2.42473;0
20160130154725815_TEST-R3_met.fits;3.48886;26497.6;9.61244;0.341333
20160130154633933_TEST-R3_snap.fits;2.96418;26460.9;2.39445;0
20160130154825549_TEST-R3_met.fits;3.37412;26503.4;19.8992;1.024
20160130154734007_TEST-R3_snap.fits;3.04038;26491;2.25884;0
20160130154834082_TEST-R3_snap.fits;2.77689;26460.2;2.73038;0
20160130154934157_TEST-R3_snap.fits;3.32691;26462.4;2.31344;0
20160130155034231_TEST-R3_snap.fits;3.32913;26530.5;4.23366;0
20160130155134306_TEST-R3_snap.fits;2.77523;26501.2;2.89723;0
20160130155234381_TEST-R3_snap.fits;2.74521;26520.3;2.68636;0
20160130155334455_TEST-R3_snap.fits;2.91163;26521.7;2.67943;0
20160130155434530_TEST-R3_snap.fits;3.64001;26478.5;3.6541;0
20160130155534605_TEST-R3_snap.fits;4.99008;26458.7;4.04648;0
20160130155634679_TEST-R3_snap.fits;3.15381;26450.7;2.73071;0
20160130155813325_TEST-R3_met.fits;4.83727;26529.8;11.2289;0.341333
20160130155734754_TEST-R3_snap.fits;2.86984;26499;2.95546;0
20160130155836194_TEST-R3_met.fits;3.40632;26494.6;10.3264;0.341333
20160130155834829_TEST-R3_snap.fits;3.09874;26525.4;2.7215;0
20160130155934903_TEST-R3_snap.fits;3.20107;26548.8;2.60969;0
