# file name; noise; peak f.; mag.; duration
20160130220001783_TEST-R3_snap.fits;3.67462;26466.8;3.118;0
20160130220129165_TEST-R3_met.fits;3.22193;26504.2;9.39159;0.341333
20160130220101858_TEST-R3_snap.fits;3.31702;26475.6;2.77495;0
20160130220256546_TEST-R3_met.fits;3.4724;26502.7;7.14153;0.341333
20160130220201933_TEST-R3_snap.fits;3.7803;26508.5;2.51009;0
20160130220302007_TEST-R3_snap.fits;3.36882;26484.4;2.63827;0
20160130220402082_TEST-R3_snap.fits;3.38297;26467.5;3.06042;0
20160130220502157_TEST-R3_snap.fits;3.06812;26499;3.08202;0
20160130220602231_TEST-R3_snap.fits;3.34332;26485.1;3.05485;0
20160130220702306_TEST-R3_snap.fits;3.49811;26518.1;3.37721;0
20160130220802381_TEST-R3_snap.fits;2.87097;26452.1;2.38015;0
20160130220916109_TEST-R3_met.fits;3.18936;26493.9;8.20527;1.024
20160130220902455_TEST-R3_snap.fits;2.90935;26532.7;2.426;0
20160130221002530_TEST-R3_snap.fits;2.86561;26490.2;2.59725;0
20160130221102605_TEST-R3_snap.fits;3.32804;26500.5;4.63234;0
20160130221208823_TEST-R3_met.fits;3.15505;26497.6;16.452;0.682667
20160130221202679_TEST-R3_snap.fits;3.63922;26527.6;2.57721;0
20160130221302754_TEST-R3_snap.fits;3.23322;26456.5;3.30731;0
20160130221402829_TEST-R3_snap.fits;3.46207;26538.6;2.7761;0
20160130221502903_TEST-R3_snap.fits;2.9573;26520.3;2.83339;0
20160130221602978_TEST-R3_snap.fits;3.35481;26473.4;2.53695;0
20160130221703053_TEST-R3_snap.fits;3.0246;26450;2.77844;0
20160130221803127_TEST-R3_snap.fits;3.12159;26543;2.30091;0
20160130221903202_TEST-R3_snap.fits;3.29686;26470.5;2.67644;0
20160130222003277_TEST-R3_snap.fits;3.20169;26458.7;2.63798;0
20160130222103351_TEST-R3_snap.fits;4.2351;26488.8;3.06898;0
20160130222203426_TEST-R3_snap.fits;3.20173;26477.1;2.75646;0
20160130222303501_TEST-R3_snap.fits;3.31933;26528.3;2.42009;0
20160130222428834_TEST-R3_met.fits;3.07834;26509.3;8.99341;0.341333
20160130222403575_TEST-R3_snap.fits;3.20697;26489.5;2.26406;0
20160130222503650_TEST-R3_snap.fits;3.77026;26507.8;2.48091;0
20160130222603725_TEST-R3_snap.fits;3.32019;26457.3;2.50355;0
20160130222720866_TEST-R3_met.fits;3.50407;26499;11.4694;0.341333
20160130222703799_TEST-R3_snap.fits;3.02306;26491;2.69707;0
20160130222803874_TEST-R3_snap.fits;3.41118;26540.8;2.93223;0
20160130222903949_TEST-R3_snap.fits;3.56988;26521;3.02915;0
20160130223004023_TEST-R3_snap.fits;3.45672;26507.8;2.99882;0
20160130223104098_TEST-R3_snap.fits;3.684;26508.5;2.32177;0
20160130223204173_TEST-R3_snap.fits;3.47698;26523.9;2.36965;0
20160130223304247_TEST-R3_snap.fits;3.24892;26527.6;2.85209;0
20160130223404322_TEST-R3_snap.fits;2.99004;26457.3;2.67729;0
20160130223552866_TEST-R3_met.fits;3.0076;26507.1;8.42043;0.341333
20160130223504397_TEST-R3_snap.fits;2.86949;26456.5;2.84824;0
20160130223604471_TEST-R3_snap.fits;2.59402;26488;2.57542;0
20160130223706935_TEST-R3_met.fits;3.99413;26515.1;9.93494;0.341333
20160130223704546_TEST-R3_snap.fits;3.37735;26491.7;3.61109;0
20160130223804621_TEST-R3_snap.fits;3.0935;26523.2;2.90235;0
20160130223904695_TEST-R3_snap.fits;3.41185;26545.2;2.62601;0
20160130224004770_TEST-R3_snap.fits;3.47227;26521.7;2.79269;0
20160130224104845_TEST-R3_snap.fits;3.25209;26496.8;2.42278;0
20160130224204919_TEST-R3_snap.fits;3.06371;26520.3;7.83785;0
20160130224303287_TEST-R3_met.fits;2.99462;26511.5;8.33292;0.682667
20160130224304994_TEST-R3_snap.fits;3.05098;26459.5;1.94884;0
20160130224405069_TEST-R3_snap.fits;3.79159;26538.6;3.57404;0
20160130224505143_TEST-R3_snap.fits;3.16004;26493.2;2.88785;0
20160130224605218_TEST-R3_snap.fits;3.68403;26523.9;2.80282;0
20160130224722359_TEST-R3_met.fits;3.31558;26511.5;26.9172;1.024
20160130224705293_TEST-R3_snap.fits;3.35298;26513.7;2.99727;0
20160130224805367_TEST-R3_snap.fits;7.39706;26529.1;5.11393;0
20160130224932066_TEST-R3_met.fits;2.87735;26499.8;16.4981;0.682667
20160130224905442_TEST-R3_snap.fits;3.36943;26479.2;2.64627;0
20160130225005517_TEST-R3_snap.fits;3.05543;26504.2;2.90293;0
20160130225105591_TEST-R3_snap.fits;2.94862;26548.8;2.55401;0
20160130225225805_TEST-R3_met.fits;2.946;26485.1;9.93867;0.341333
20160130225205666_TEST-R3_snap.fits;3.35425;26498.3;2.91535;0
20160130225305741_TEST-R3_snap.fits;2.76544;26535.6;2.42321;0
20160130225405815_TEST-R3_snap.fits;2.93741;26502;2.46046;0
20160130225521591_TEST-R3_met.fits;3.00841;26507.8;12.682;0.341333
20160130225556749_TEST-R3_met.fits;2.86911;26512.2;7.97429;0.341333
20160130225505890_TEST-R3_snap.fits;2.94205;26475.6;2.20291;0
20160130225605965_TEST-R3_snap.fits;2.88433;26524.7;2.64755;0
20160130225706039_TEST-R3_snap.fits;3.08009;26450.7;3.16989;0
20160130225806114_TEST-R3_snap.fits;2.87652;26507.8;2.74508;0
20160130225906189_TEST-R3_snap.fits;2.90769;26531.2;2.60834;0
