# file name; noise; peak f.; mag.; duration
20160130100008098_TEST-R3_snap.fits;3.20738;26532.7;2.64232;0
20160130100124557_TEST-R3_met.fits;3.21703;26499.8;9.74689;0.341333
20160130100108173_TEST-R3_snap.fits;3.00311;26465.3;2.46484;0
20160130100208247_TEST-R3_snap.fits;3.36163;26469;2.78594;0
20160130100356109_TEST-R3_met.fits;3.1613;26502.7;15.7689;0.341333
20160130100308322_TEST-R3_snap.fits;3.19197;26507.1;2.9466;0
20160130100408397_TEST-R3_snap.fits;2.80414;26488.8;2.71672;0
20160130100533730_TEST-R3_met.fits;3.34726;26453.6;10.8181;0.341333
20160130100508471_TEST-R3_snap.fits;3.45355;26466.1;2.83227;0
20160130100628685_TEST-R3_met.fits;3.10132;26498.3;9.8586;0.341333
20160130100608546_TEST-R3_snap.fits;3.49079;26534.9;2.29382;0
20160130100708621_TEST-R3_snap.fits;3.12007;26480;2.69884;0
20160130100859554_TEST-R3_met.fits;3.80274;26496.8;14.9607;1.024
20160130100808695_TEST-R3_snap.fits;3.12253;26537.8;2.73668;0
20160130100908770_TEST-R3_snap.fits;5.04673;26455.8;4.54638;0
20160130101008845_TEST-R3_snap.fits;3.6256;26452.9;2.79389;0
20160130101108919_TEST-R3_snap.fits;3.88256;26455.1;2.51777;0
20160130101208994_TEST-R3_snap.fits;3.27191;26512.9;2.56369;0
20160130101309069_TEST-R3_snap.fits;3.25148;26451.4;2.58773;0
20160130101415287_TEST-R3_met.fits;3.21912;26502.7;22.677;0.682667
20160130101409143_TEST-R3_snap.fits;3.57229;26451.4;3.10454;0
20160130101509218_TEST-R3_snap.fits;3.11544;26537.1;2.9555;0
20160130101609293_TEST-R3_snap.fits;3.33319;26509.3;2.36405;0
20160130101709367_TEST-R3_snap.fits;2.91144;26527.6;2.33747;0
20160130101809442_TEST-R3_snap.fits;3.26852;26502.7;2.69012;0
20160130101909517_TEST-R3_snap.fits;3.65032;26461.7;2.56442;0
20160130102009591_TEST-R3_snap.fits;3.16719;26472.7;2.28604;0
20160130102109666_TEST-R3_snap.fits;2.7378;26467.5;2.68732;0
20160130102209741_TEST-R3_snap.fits;3.34943;26482.2;3.06082;0
20160130102309815_TEST-R3_snap.fits;2.89672;26493.2;2.55393;0
20160130102409890_TEST-R3_snap.fits;3.96039;26507.1;2.85631;0
20160130102509965_TEST-R3_snap.fits;3.7262;26516.6;2.67052;0
20160130102642466_TEST-R3_met.fits;3.73955;26484.4;8.2103;0.341333
20160130102610039_TEST-R3_snap.fits;2.92808;26540.8;3.16704;0
20160130102719330_TEST-R3_met.fits;3.52033;26502;7.79816;0.341333
20160130102710114_TEST-R3_snap.fits;3.18175;26521;2.87497;0
20160130102810189_TEST-R3_snap.fits;4.6396;26493.2;2.93236;0
20160130102942007_TEST-R3_met.fits;3.19753;26496.1;10.8717;0.682667
20160130102910263_TEST-R3_snap.fits;3.19664;26482.9;2.64155;0
20160130103025698_TEST-R3_met.fits;3.61443;26481.4;21.9113;0.682667
20160130103010338_TEST-R3_snap.fits;3.24875;26472.7;3.18861;0
20160130103145229_TEST-R3_met.fits;3.1803;26512.9;7.13121;0.341333
20160130103110413_TEST-R3_snap.fits;3.08573;26496.8;2.8319;0
20160130103210487_TEST-R3_snap.fits;2.92988;26502.7;4.7827;0
20160130103310562_TEST-R3_snap.fits;4.23346;26458;3.24864;0
20160130103421901_TEST-R3_met.fits;2.99432;26529.1;10.2519;0.341333
20160130103410637_TEST-R3_snap.fits;3.60757;26510.7;3.07546;0
20160130103555767_TEST-R3_met.fits;3.65993;26468.3;12.7558;0.682667
20160130103510711_TEST-R3_snap.fits;3.27621;26471.9;2.65869;0
20160130103610786_TEST-R3_snap.fits;3.26505;26507.8;1.97887;0
20160130103743287_TEST-R3_met.fits;3.40206;26512.2;17.5587;0.682667
20160130103710861_TEST-R3_snap.fits;3.23724;26470.5;2.48039;0
20160130103810935_TEST-R3_snap.fits;3.02812;26493.2;4.25179;0
20160130103911010_TEST-R3_snap.fits;3.44612;26543.7;2.87257;0
20160130104011085_TEST-R3_snap.fits;3.33456;26540;2.7466;0
20160130104111159_TEST-R3_snap.fits;2.82802;26469;2.439;0
20160130104251511_TEST-R3_met.fits;3.34698;26482.2;11.7288;0.682667
20160130104211234_TEST-R3_snap.fits;3.49877;26487.3;2.73526;0
20160130104313015_TEST-R3_met.fits;3.22039;26473.4;6.65343;0.341333
20160130104311309_TEST-R3_snap.fits;5.34389;26548.1;3.28354;0
20160130104453367_TEST-R3_met.fits;3.1818;26505.6;8.49556;0.341333
20160130104411383_TEST-R3_snap.fits;3.82769;26485.1;3.1167;0
20160130104511458_TEST-R3_snap.fits;3.03511;26516.6;3.08199;0
20160130104611533_TEST-R3_snap.fits;3.12035;26543;2.46184;0
20160130104711607_TEST-R3_snap.fits;3.25264;26491.7;2.54583;0
20160130104811682_TEST-R3_snap.fits;3.57885;26520.3;3.25746;0
20160130104911757_TEST-R3_snap.fits;3.13486;26452.9;2.90333;0
20160130105011831_TEST-R3_snap.fits;3.07121;26475.6;2.7886;0
20160130105111906_TEST-R3_snap.fits;2.99068;26540.8;3.05569;0
20160130105221538_TEST-R3_met.fits;3.12832;26496.1;8.90244;0.341333
20160130105211981_TEST-R3_snap.fits;3.58779;26529.8;3.03529;0
20160130105312055_TEST-R3_snap.fits;3.15975;26516.6;2.98666;0
20160130105412130_TEST-R3_snap.fits;3.17968;26485.8;2.33443;0
20160130105512205_TEST-R3_snap.fits;2.71584;26499.8;3.82399;0
20160130105612279_TEST-R3_snap.fits;3.34834;26545.2;2.73662;0
20160130105721911_TEST-R3_met.fits;3.13841;26505.6;9.52661;0.341333
20160130105712354_TEST-R3_snap.fits;3.67133;26526.1;3.31657;0
20160130105905677_TEST-R3_met.fits;4.38233;26501.2;14.7969;0.682667
20160130105812429_TEST-R3_snap.fits;3.12813;26485.8;2.94381;0
20160130105912503_TEST-R3_snap.fits;3.20366;26532;3.12865;0
